Article Title,Year,Volume,Issue,Page Range,Author
Erratum: A two-step kinetics model for numerical simulation of explosions and detonations in H2-O2 mixtures,2014,470,2168,20140413,Jones
Evidence of VX nerve agent use from contaminated white mustard plants,2014,470,2168,e20140076,Timperley
An introduction to the mechanics of the lasso,2014,470,2171,20140512,Brun
Dynamic growth of slip surfaces in catastrophic landslides,2016,472,2185,20150758,Germanovich
On firework blasts and qualitative parameter dependency,2016,472,2185,e20150720,Zohdi
Physical modelling of tsunamis generated by three-dimensional deformable granular landslides on planar and conical island slopes,2016,472,2188,e20160052,McFall
Generalized statistical mechanics approaches to earthquakes and tectonics,2016,472,2196,e20160497,Vallianatos
Landslides and tsunamis predicted by incompressible smoothed particle hydrodynamics (SPH) with application to the 1958 Lituya Bay event and idealized experiment,2017,473,2199,e20160674,Xenakis
Statistical emulation of landslide-induced tsunamis at the Rockall Bank NE Atlantic,2017,473,2200,e20170026,Dias
Modelling the fear of crime,2017,473,2203,e20170156,Bishop
Force direction patterns promote whole body stability even in hip-flexed walking but not upper body stability in human upright walking,2017,473,2207,e20170404,Müller
The mechanism of delayed release in earthquake-induced avalanches,2019,475,2227,e20190092,Faug
Terminal fall velocity: the legacy of Stokes from the perspective of fluvial hydraulics,2019,475,2228,20190277,Dey
Collective communication and behaviour in response to uncertain 'Danger' in network experiments,2020,476,2237,e20190685,Christakis
Heterogeneity in evolutionary games: an analysis of the risk perception,2020,476,2237,e20200116,Amaral
Impact of dust in the decay of blast waves produced by a nuclear explosion,2020,476,2238,20200105,Chadha
The composition and friction-reducing properties of leaf layers,2020,476,2239,20200057,White
Corrugation of an unpaved road surface under vehicle weight,2020,476,2241,e20200323,Sato
The reflection of a blast wave by a very intense explosion,2021,477,2250,e20210154,Cook
Probabilistic quantification of tsunami current hazard using statistical emulation,2021,477,2250,e20210180,Gopinathan
A theoretical model of Surtseyan bomb fragmentation,2021,477,2253,e20210166,Greenbank
