Article Title,Year,Volume,Issue,Page Range,Author
Pedagogy of fear: toward a Fanonian theory of ‘safety’ in race dialogue,2010,13,2,139,Leonardo
Getting slammed: White depictions of race discussions as arenas of violence,2013,17,1,103-128,DiAngelo
Race and opportunity in a public alternative school,2016,19,2,433-460,Dunning-Lozano
Gender family negotiations and academic success of young Moroccan women in Spain,2016,19,1,161-181,Tarrés
Training educators in anti-racism and pluriculturalismo: recent experiences from Brazil,2016,19,1,23-45,Costa
Queer cultural capital: implications for education,2016,19,2,324-338,Pennell
A very 'prudent integration': white flight school segregation and the depoliticization of (anti-)racism,2016,19,2,300-323,Araújo
Challenging racism through schools: teacher attitudes to cultural diversity and multicultural education in Sydney Australia,2016,19,3,618-638,Dunn
W.E.B. Du Bois and Filipino/a American exposure programs to the Philippines: race class analysis in an epoch of 'global apartheid',2016,19,3,500-523,Viola
Encounters between the 'oppressed' and the 'oppressor': rethinking Paulo Freire in anti-racist feminist education in Sweden,2016,19,4,835-855,Yang
'You are not born being racist are you?' Discussing racism with primary aged-children,2016,19,4,808-834,Priest
Multiracial matters - disrupting and reinforcing the racial rubric in educational discourse,2016,19,4,706-730,Chang
Reported schooling experiences of adolescent Jews attending non-Jewish secondary schools in England,2016,19,4,683-705,Moulin
A vision of social justice in intergroup dialogue,2016,19,5,1117-1139,Buckley
'Racism under the radar': student perceptions of school experiences in a multicultural context,2016,19,5,1088-1116,Zinga
An exploration of teacher attrition and mobility in high poverty racially segregated schools,2016,19,5,1063-1087,Djonko-Moore
Using our voices losing our bodies: Michael Brown Trayvon Martin and the spirit murders of Black male professors in the academy,2017,20,2,163-177,Johnson
Diversity's twilight zone: how affirmative action in education equals 'discrimination' in the colorblind era,2019,22,6,821-835,Tran
Through laughter and through tears: emotional narratives to antiracist pedagogy,2019,22,3,301-318,Grosland
Under the cloak of professionalism: covert racism in teacher education,2019,22,3,319-337,Marom
A BlackCrit analysis on Black urban youth and suspension disproportionality as anti-Black symbolic violence,2020,23,1,113-133,Coles
Race and the politics of educational exclusion: explaining the persistence of disproportionate disciplinary practices in an urban school district,2020,23,1,134-157,Massey
'Softening' school resource officers: the extension of police presence in schools in an era of Black Lives Matter school shootings and rising inequality,2020,23,2,221-240,Turner
'The world they've been born into': Black male teachers on Blackness masculinities and leadership,2020,23,3,307-326,Woodson
Safe & sound? Perceptions of campus safety for Black college students,2022,25,1,2-17,Maffini
