Article Title,Year,Volume,Issue,Page Range,Author
The frequency and distribution of fractures in children presenting to the emergency service,2006,40,5,384-387,Kalenderer
Evaluation of vertebral fractures and associated injuries in adults,2005,39,5,387-390,Ertürer
Subcutaneous injection of insecticide for attempted suicide: a report of two cases,2004,38,4,295-297,Aydin
Periarticular fractures of the knee in child and adolescent athletes,2004,38,Suppl 1,93-100,Tandoğan
Avulsion injuries of the pelvis in adolescents,2004,38,Suppl 1,88-92,Söyüncü
Wrist injuries in children and adolescent athletes: macrotrauma and overuse,2004,38,Suppl 1,81-87,Leblebicioğlu
Elbow problems associated with sports injuries in children,2004,38,Suppl 1,74-80,Demirhan
Lumbar spine injuries in pediatric and adolescent athletes,2004,38,Suppl 1,58-63,Berk
Thoracal injuries in adolescents,2004,38,Suppl 1,56-57,Uslu
Cervical spine injuries in children,2004,38,Suppl 1,47-55,Hamzaoğlu
Muscle and tendon injuries in children and adolescents,2004,38,Suppl 1,37-46,Karahan
Stress fractures in children and adolescents,2004,38,Suppl 1,32-36,Cullu
Sports injuries in children and adolescents: etiology epidemiology and risk factors,2004,38,Suppl 1,27-31,Ergen
Physiological characteristics of child athletes,2004,38,Suppl 1,1-15,Koşar
The assessment of anxiety levels in patients with posttraumatic stress disorder,2004,38,2,145-148,Sinici
The accuracy of references in Turkish journals in orthopedics and traumatology,2003,37,4,319-322,Cakir
Comparison of soft tissue and bone injuries caused by handgun or rifle bullets: an experimental study,2003,37,3,261-267,Dakak
Amputations in Eastern Turkey: a multicenter epidemiological study,2008,42,1,53-58,Doğan
Injuries associated with motorcycle accidents,2008,42,2,106-111,Alıcıoğlu
Childhood injuries their etiologies and preventive measures,2008,42,3,166-173,Bombacı
Articular cartilage lesions in unstable knees,2007,41,Suppl 2,138-146,Taşer
The effect of anterior or posterior tibial tunnel placement of a soft tissue graft with a soft tissue interference screw on fixation biomechanics,2005,39,5,432-436,Doral
The effect of the tibial tunnel fixation level on the results of cyclic loading in anterior cruciate ligament reconstruction,2005,39,4,356-360,Doral
Retrograde osteochondral grafting for osteochondral lesion of the talus: a new technique eliminating malleolar osteotomy,2005,39,3,274-279,Taşer
Arthroscopic meniscal repair with the use of conventional suturing materials,2002,36,3,228-235,Sen
Simultaneous asymmetric bilateral traumatic hip dislocation: a case report,2003,37,2,182-186,Altay
Locked posterior dislocation of the hip: a case report,2007,41,2,155-158,Esenkaya
Posterior dislocation of the hip and posterior cruciate ligament avulsion in an 8-year-old boy,2009,43,6,532-534,Mirzatolooei
Traumatic anterior dislocation of the hip associated with ipsilateral femoral neck fracture: a case report,2002,36,4,366-368,Görgeç
Epidemiology of injuries treated at a hand and microsurgery hospital,2010,44,5,352-360,Aksu
Thermal crush injury of the hand caused by roller type ironing press machine,2010,44,6,496-499,Noyan
Isolated severance of the intrinsic motor branch of the ulnar nerve caused by stab injuries to the hand: A report of three cases,2007,41,3,249-252,Kayalar
Avulsion fracture of the anterior superior iliac spine in a volleyball player,2003,37,4,340-343,Tüzüner
Comparison of four evaluation systems used for ankle injuries,2002,36,Suppl 1,87-91,Akseki
Removal of the wadding from the wound in shotgun-pellet injuries,2002,36,3,236-241,Esenkaya
Evaluation of the effects of disabilities due to traffic accidents on the quality of life using SF-36 health survey,2012,46,3,168-173,Mert
An evaluation of knee ligament injuries encountered in skiers at the Uludag Ski Center,2004,38,5,313-316,Demirağ
Foot and ankle injuries in child and adolescent athletes,2004,38,Suppl 1,145-150,Yildirim
Rehabilitation and return to sports in children,2004,38,Suppl 1,151-162,Can
Ankle fractures in children and adolescents,2004,38,Suppl 1,127-137,Gönç
Shoulder injuries: macrotraumas and overuse problems,2004,38,Suppl 1,64-73,Akgün
Demographic and clinical characteristics of traumatic shoulder dislocations in an urban city of Turkey: a retrospective analysis of 208 cases,2013,47,3,147-152,Kose
Injuries in elite youth football players: a prospective three-year study,2013,47,5,339-346,Ergün
Posterior dislocation of the sternoclavicular joint in a young rugby player,2011,45,5,376-378,Holland
Hand injury with a nail gun: a case report with literature review,2015,49,3,334-337,Boya
Demographical clinical and psychological differences of patients who suffered hand injury accidentally and by punching glass,2015,49,4,361-369,Kuran
An emerging etiological factor for hand injuries in the pediatric population: public exercise equipment,2016,50,2,153-156,Akşam
Posterior ankle impingement syndrome in football players: case series of 26 elite athletes,2016,50,6,649-654,Bozkurt
Fracture of the femoral component after a lightning strike injury: A case report,2016,51,1,84-87,Alentorn-Geli
Pediatric all-terrain vehicle (ATV) injuries: an epidemic of cost and grief,2017,51,5,416-419,Smith
Is ACL reconstruction a prerequisite for the patients having recreational sporting activities?,2018,52,1,37-43,Cetin
Long-term symptoms and function after war-related lower limb amputation: a national cross-sectional study,2018,52,5,348-351,Soroush
Rate of conversion of reports presented at the Turkish society of sports traumatology arthroscopy and knee surgery congress into publication,2018,52,6,447-451,Gulcek
Evaluation of braking performances of patients with osteoarthritis of the knee or hip: are there alternatives to a brake simulator?,2021,55,1,42-47,von Bernstorff
An earthquake that took away lives an unpreparedness that shattered dreams: orthopedic science calls for data [editorial],2023,57,1,1-2,Berk
The changing landscape of spinal injuries: a narrative review,2023,57,3,89-91,Oner
Analysis of the factors affecting school attendance in pediatric fractures,2023,ePub,ePub,ePub,Reisoğlu
Medical care following earthquakes: clinical organizational and logistic challenges,2023,57,6,296-300,Bar-On
Destructive disasters trauma crush syndrome and beyond,2023,57,6,305-314,Şükrü Sever
The initial response of a local hospital in the earthquake zone during the February 6 2023 Kahramanmaraş earthquakes: Injuries and challenges,2023,57,6,315-321,Yücel
