Article Title,Year,Volume,Issue,Page Range,Author
Endocannabinoids and traumatic brain injury,2007,36,1,68-74,Mechoulam
Abnormal expression pattern of notch receptors ligands and downstream effectors in the dorsolateral prefrontal cortex and amygdala of suicidal victims,2014,49,2,957-965,Navarrete
Interactions of oxidative stress and neurovascular inflammation in the pathogenesis of traumatic brain injury,2014,51,3,966-979,Haorah
Role of matrix metalloproteinases in the pathogenesis of traumatic brain injury,2015,53,9,6106-6123,Haorah
Adolescent binge alcohol exposure affects the brain function through mitochondrial impairment,2018,55,5,4473-4491,Tapia-Rojas
Traumatic brain injury alters the metabolism and facilitates Alzheimer's disease in a murine model,2018,55,6,4928-4939,Zhang
Alpha-linolenic acid treatment reduces the contusion and prevents the development of anxiety-like behavior induced by a mild traumatic brain injury in rats,2018,55,1,187-200,Marini
Cold environment exacerbates brain pathology and oxidative stress following traumatic brain injuries: potential therapeutic effects of nanowired antioxidant compound h-290/51,2018,55,1,276-285,Sharma
Erratum to: degradation of βII-spectrin protein by calpain-2 and caspase-3 under neurotoxic and traumatic brain injury conditions,2018,55,1,898-900,Hayes
Biomarkers in spinal cord injury: from prognosis to treatment,2018,55,8,6436-6448,Rodrigues
Dissecting brain networks underlying alcohol binge drinking using a systems genomics approach,2019,56,4,2791-2810,Crabbe
Microglia receptors in animal models of traumatic brain injury,2019,56,7,5202-5228,Chandra
Animal models of traumatic brain injury and assessment of injury severity,2019,56,8,5332-5345,Haorah
Blood-related toxicity after traumatic brain injury: potential targets for neuroprotection,2019,ePub,ePub,ePub,Robicsek
Transition and dynamic reconfiguration of whole-brain network in major depressive disorder,2020,ePub,ePub,ePub,Xie
Role of abt888 a novel (polyADP-Ribose) Polymerase (PARP) inhibitor in countering autophagy and apoptotic processes associated to spinal cord injury,2020,ePub,ePub,ePub,Campolo
A literature review of traumatic brain injury biomarkers,2022,ePub,ePub,ePub,Barreto
Spinal cord injury causes prominent tau pathology associated with brain post-injury sequela,2022,ePub,ePub,ePub,Nakhjiri
Research on the potential biomarkers of mild traumatic brain injury: a systematic review and bibliometric analysis,2023,ePub,ePub,ePub,Wang
Targeting ferroptosis promotes functional recovery by mitigating white matter injury following acute carbon monoxide poisoning,2023,ePub,ePub,ePub,Tian
