Article Title,Year,Volume,Issue,Page Range,Author
Comparison of short questionnaires on alcohol drinking behavior in a nonclinical population of 36-year-old men and women,2004,39,7,1041-1060,Snel
Perceived parental/peer attitudes and alcohol-related behaviors: an analysis of the impact of the drinking age law,1998,33,14,2687-2702,Yu
Community action to reduce rural drink and drive crashes in New Zealand: adapting approaches in dynamic environments,2000,35,1-2,141-155,Stewart
Evaluations of correctional treatment programs in Germany: a review and meta-analysis,2000,35,12-14,1967-2009,Egg
Impact of the 1970 legal bac 0.05 mg% limit legislation on drunk-driver-involved traffic fatalities accidents and DWI in Japan,1998,33,14,2757-2788,Iwase
Expectancies for driving under the influence of alcohol among Hispanics and non-Hispanic Whites,1996,31,4,409-421,Posner
Why do they do it? A qualitative study of adolescent drinking and driving,2003,38,7,835-863,Grube
Are educational aspirations associated with the risk of alcohol use and alcohol use-related problems among adolescents?,2005,40,2,151-169,Crum
Violence related injuries in the emergency room: alcohol depression and conduct problems,2004,39,6,911-930,Borges
Drinking in the injury event: a comparison of Mexican-American male ER patients in the United States and in Mexico,2002,37,1,133-143,Borges
An examination of drug activity: effects of neighborhood social organization on the development of drug distribution systems,2005,40,5,671-686,Gruenewald
Drinking like a guy: frequent binge drinking among undergraduate women,2005,40,2,241-267,Young
Pilot study of the relationship between drug misuse and violence among drug addicts in Greater Accra Ghana: the south of Saharan Africa case,2005,40,6,813-822,Affinnih
Telescoping of drinking-related behaviors: gender racial/ethnic and age comparisons,2005,40,8,1139-1151,Johnson
Recent trends in the use of "club drugs": an Australian review,2005,40,9,1241-1256,Copeland
The impact of adult roles on drinking among women in the United States,2006,41,1,17-34,Cho
Prevalence and correlates of suicidal ideation among young injection vs. noninjection drug users,2006,41,2,245-254,Havens
Identifying high school students "at risk" for substance use and other behavioral problems: implications for prevention,2006,41,1,1-15,Cho
The impact of a self-help pamphlet on reducing risk drinking among 30- to 49-year-old men in Helsinki Finland,2005,40,12,1831-1847,Karlsson
Can alcohol price policies be used to reduce drunk driving? Evidence from Canada,2001,36,13,1923-1957,Adrian
From the laboratory to real life: a pilot study of an expectancy challenge with "heavy drinking" young people on holiday,2006,41,3,353-368,Wiers
Flunitrazepam abuse and malicious use in Texas 1998-2003,2006,41,3,297-306,Forrester
Alcoholism tobacco and drug use in the countries of Central and Eastern Europe and the former Soviet Union,2006,41,4,567-571,Grogan
When problem servers pour in problematic places: alcoholic beverage servers' willingness to serve patrons beyond intoxication,2006,41,5,653-668,Reiling
Alcohol use and risk taking among regular ecstasy users,2006,41,8,1095-1109,Newman
Nurturing for careers in drug use and crime: conduct norms for children and juveniles in crack-using households,1998,33,7,1511-1546,Johnson
Alcohol drinking problems among New York city residents after the September 11 terrorist attacks,2006,41,9,1295-1311,Crum
Children in the streets of Brazil: drug use crime violence and HIV risks,1998,33,7,1461-1480,Inciardi
Adolescent's suicide attempts: populations at risk vulnerability and substance use,2003,38,11-13,1651-1669,Laget
Drug use and suicide attempts: the role of personality factors,2002,37,3,337-356,Stephan
Preventing suicide in young schizophrenics who are substance "abusers",2004,39,9,1435-1439,Mancinelli
Youth and familial substance use's association with suicide attempts among runaway and homeless youth,1996,31,8,1041-1058,Ringwalt
Buddhism and adolescent alcohol use in Thailand,2006,41,13,1789-1800,Newman
Focus on secondary prevention: implications of a study on intervention in social networks,2006,41,13,1719-1733,Nygaard
Is Hong Kong experiencing normalization of adolescent drug use? Some reflections on the normalization thesis,2006,41,14,1967-1990,Cheung
Measuring levels of comorbidity in drug user emergency patients treated in Ontario hospitals,2007,42,2,199-224,Adrian
A meta-analysis of direct and mediating effects of community coalitions that implemented science-based substance abuse prevention interventions,2007,42,6,985-1007,Johnson
Health effects from drinking: type severity and associated drinking patterns based on qualitative and quantitative questions in a methodological survey,2007,42,5,793-810,Lown
Cannabis users in the general Canadian population,2000,35,3,301-311,Smart
Attachment adolescent competencies and substance use: developmental considerations in the study of risk behaviors,2000,35,9,1177-1206,Sun
Substance use in young indigenous Sami: an ethnocultural and longitudinal perspective,2007,42,9,1379-1400,Kvernmo
Alcohol Use among College Students: A Comparison of Athletes and Nonathletes,2007,42,9,1367-1377,Ford
Alcohol and tobacco consumption among Albanian immigrants in Florence,2009,44,2,282-300,Cipriani
Alcohol and Drug Consumption Depressive Features and Family Violence as Associated with Complaints to the Prosecutor's Office in Central Mexico,2007,42,10,1485-1504,Rey
Comorbidity for alcohol use disorders and drug use in Mexican-origin groups: comparison of data from national alcohol surveys in the U.S. and Mexico,2007,42,11,1685-1703,Greenfield
Asian-pacific islander adolescent methamphetamine use: does "ice" increase aggression and sexual risks?,2007,42,11,1801-1809,Pinhey
Selected community characteristics and underage drinking,2009,44,2,179-194,Wolfson
Preventing alcohol-related problems in community sports clubs: the good sports program,2007,42,12,1991-2001,Munro
Between Prohibitions: Patterns and Meanings of Magic Mushroom Use in the UK,2008,43,1,55-71,Riley
The geography of drug activity and violence: analyzing spatial relationships of non-homogenous crime event types,2008,43,2,179-201,Lum
Alcohol and malt liquor availability and promotion and homicide in inner cities,2008,43,2,159-177,Wagenaar
Using Bayesian space-time models to understand the substance use environment and risk for being referred to child protective services,2008,43,2,239-251,Freisthler
Estimating the total mortality among problem drug users,2008,43,5,733-747,van Laar
Alcohol Use and Alcohol Consumption-Related Problems in Rural Vietnam: An Epidemiological Survey Using AUDIT,2008,43,3,481-495,Allebeck
Alcohol and drug expectancies as anticipated changes in affect: negative reinforcement is not sedation,2008,43,3,429-444,Wiers
Social normative perceptions of alcohol use and episodic heavy drinking among central and eastern European adolescents,2008,43,3,361-373,Page
Commentary on"understanding the motivations for recreational marijuana use among adult Canadians",2008,43,3,585-587,Johnson
Motivated to Use Marijuana Recreationally: If you want to know why then ask!,2008,43,3,577-579,Montagne
Motivation for recreational marijuana,2008,43,3,575-576,Amir
Understanding the motivations for recreational marijuana use among adult Canadians,2008,43,3,539-572,Osborne
Posttraumatic stress disorder gender and problem profiles in substance dependent patients,2008,43,5,596-611,Waesche
Measuring the year consumption of alcohol: the development of a questionnaire,2008,43,7,880-894,van de Mheen
Why are There no Effective Child Abuse Prevention Parenting Interventions?,2008,43,8,1262-1265,Kumpfer
An Examination of Women's Alcohol Use and Partner Victimization Experiences Among Women With Protective Orders,2008,43,8,1110-1128,Cole
Alcoholic beverages gender and European cultures,2008,43,8,1088-1097,Allamani
No higher risk of problem drinking or mental illness for women in male-dominated occupations,2008,43,8,1151-1169,Spak
Women's Alcohol Use and Alcoholism in Korea,2008,43,8,1078-1087,Kim
Butch/Femme differences in substance use and abuse among young lesbian and bisexual women: examination and potential explanations,2008,43,8,1002-1015,Hunter
Substance use by women using domestic violence shelters,2008,43,8,1129-1150,Greaves
Women and substance use in India and bangladesh,2008,43,8,1062-1077,Sharma
Causes and manners of death among users of heroin methadone amphetamine and cannabis in relation to postmortem chemical tests for illegal drugs,2008,43,10,1326-1339,Rajs
Project Towards No Drug Abuse (TND): Needs Assessment of a Social Service Referral Telephone Program for High Risk Youth,2008,43,14,2066-2073,Sussman
Patterns of psychoactive substance use among Arab secondary school students in Israel,2008,43,11,1477-1494,Bar-Hamburger
The Role of Alcohol Use in Emergency Department Episodes,2008,43,14,2074-2088,French
Measuring employment among substance-using offenders,2007,42,7,1187-1205,Leukefeld
Cognitive predictors of alcohol involvement and alcohol consumption-related consequences in a sample of drunk-driving offenders,2008,43,14,2089-2115,C'de Baca
Sensation seeking attitudes toward drug use and actual use among adolescents: testing a model for alcohol and ecstacy use,2008,43,11,1615-1627,Lopez
Peer networks and sensation seeking: some implications for primary socialization theory,1999,34,7,1013-1023,Clayton
Relationship Violence and Frequency of Intoxication Among Low-Income Urban Women,2009,44,5,684 - 701,Hill
What is worse? A hierarchy of family-related risk factors predicting alcohol use in adolescence,2006,41,1,71-86,Kuntsche
Client/general medical practitioner interaction during brief intervention for hazardous drinkers: a pilot study,2009,44,6,775-793,Allamani
The healing of our people: substance abuse and historical trauma,2009,44,1,84-98,Morgan
Identifying client-level indicators of recovery among DUI criminal justice and non-criminal justice treatment referrals,2008,43,12-13,1785-1801,Cole
Hazardous use of gamma hydroxybutyrate: driving under the influence,2008,43,11,1507-1520,Barker
History of physical abuse and periconceptional drinking in pregnant women,2008,43,8-9,1098-1109,Svikis
Assessment of families who have substance abuse issues: those who maltreat their infants and toddlers and those who do not,2007,42,10,1545-1553,Connell-Carrick
Typologies of Alcohol Use in White and African American Adolescent Girls,2009,44,8,1121-1141,Paulson
Epidemiology of MDMA and associated club drugs in the Seattle area,2005,40,9-10,1295-1315,Harruff
Demographic geographic and temporal patterns of ambulance runs for suspected opiate overdose in Rhode Island 1997-2002,2006,41,9,1209-1226,Li
Responding to rising substance misuse in Iraq,2009,44,12,1744-1748,Aqrawi
Bayesian hierarchical spatial modeling of substance abuse patterns following a mass trauma: the role of time and place,2009,44,12,1725-1743,Vlahov
A psychosocial comparison of New Orleans and Houston crack smokers in the wake of Hurricane Katrina,2009,44,12,1695-1710,Williams
Lessons learned from the deadly sisters: drug and alcohol treatment disruption and consequences from Hurricanes Katrina and Rita,2009,44,12,1681-1694,Maxwell
The relationship between terrorism and distress and drinking: two years after September 11 2001,2009,44,12,1665-1680,Fendrich
Efficacy of a brief alcohol consumption reintervention for adolescents,2009,44,7,1009-1020,Moore
The moderating role of gender in the prospective associations between expectancies and alcohol-related negative consequences among college students,2009,44,7,934-942,Thompson
"Every male in there is your competition": young men's perceptions regarding the role of the drinking setting in male-to-male barroom aggression,2009,44,9-10,1434-1462,Wells
Alcohol consumption and perceived sexual coercion: effects of gender and personality determinants,2009,44,9-10,1399-1414,Miller
Alcohol consumption and women's vulnerability to sexual victimization: can reducing women's drinking prevent rape?,2009,44,9-10,1349-1376,Livingston
Alcohol's role in men's use of coercion to obtain unprotected sex,2009,44,9-10,1329-1348,Abbey
Prevention of intimate partner violence in substance-using populations,2009,44,9-10,1318-1328,Stuart
Review of the association between treatment for substance misuse and reductions in intimate partner violence,2009,44,9-10,1298-1317,Stuart
Self-focused attention reduces self-injurious behavior in alcohol-intoxicated men,2009,44,9-10,1280-1297,Berman
Applying the attention-allocation model to the explanation of alcohol-related aggression: implications for prevention,2009,44,9-10,1263-1279,Giancola
Treatment needs of men and women with violence problems in substance use disorder treatment,2009,44,9-10,1236-1262,Blow
Infusing neuroscience into the study and prevention of drug misuse and co-occurring aggressive behavior,2009,44,9-10,1204-1235,Tarter
Perceived neighborhood safety and depressive symptoms among African American crack users,2008,43,3-4,445-468,Wechsberg
Substance use and misuse among Slovenian table tennis players,2010,45,4,543-553,Sekulic
The social consequences of binge drinking among 24- to 32-year-olds in six European countries,2010,45,4,528-542,Miller
Alcohol-related help-seeking in problem drinking women sexual assault survivors,2010,45,3,341-353,Ullman
Longitudinal effects of age at onset and first drinking situations on problem drinking,2003,38,14,1983-2016,White
Antisocial behavior: its relation to selected sociodemographic variables and alcohol and drug use among Mexican students,1998,33,7,1437-1459,Rojas
The Sonda Project: prevention prediction and psychological disorder,1997,32,9,1053-1153,Buscema
Examination of the reliability of the Problem Oriented Screening Instrument for Teenagers (POSIT) among arrested youths entering a juvenile assessment center,1996,31,7,785-824,Manning
Development and evaluation of a classification of high risk youths entering a juvenile assessment center,1996,31,3,303-322,Manning
Generalizing the alcohol outlet-assaultive violence link: evidence from a U.S. midwestern city,2003,38,14,1971-1982,Reid
The social ecology of drug use: a factor analysis of an urban environment,1998,33,11,2201-2217,Bell
Misadventures in the drug trade,1998,33,9,1957-1991,Waldorf
The role of prevention,1996,31,6,767-770,Johnson
Alcohol Use Predisposing Enabling and Oral Health Need Variables as Predictors of Preventive and Emergency Dental Service Use,2010,45,12,1930-1947,Neff
"Alcohol is Something That Been With Us Like a Common Cold": Community Perceptions of American Indian Drinking,2010,45,12,1909-1929,Goldman
Characteristics of Problem Drinking in an Urban South American Indigenous Population,2010,45,13,2185-2202,Seale
Student drinking at U.S. college sports events,2010,45,12,1861-1873,Wechsler
Utility of prompting physicians for brief alcohol consumption intervention,2010,45,6,936-950,Helzer
Policing drug users in Russia: risk fear and structural violence,2010,45,6,813-864,Rhodes
Cohabitation Gender and Alcohol Consumption in 19 Countries: A Multilevel Analysis,2010,45,14,2481-2502,Li
The Association Between Poly-Substance Use Coping and Sex Trade Among Black South African Substance Users,2010,45,12,1971-1987,Lawson
Binge Drinking in African American Males From Adolescence to Young Adulthood: The Protective Influence of Religiosity Family Connectedness and Close Friends' Substance Use,2010,45,10,1435-1451,Stevens-Watkins
Why Might Adverse Childhood Experiences Lead to Underage Drinking Among US Youth? Findings From an Emergency Department-Based Qualitative Pilot Study,2010,45,13,2281-2290,Rothman
Substance use and misuse among professional ballet dancers,2010,45,9,1420-1430,Peric
Pain interference in individuals in driver intervention programs for driving under the influence offenders,2010,45,9,1406-1419,Blow
The melding of drug markets in Houston after Katrina: dealer and user perspectives,2010,45,9,1390-1405,Johnson
Contributing factors in self-poisoning leading to hospital admission in adolescents in northern Finland,2010,45,9,1340-1350,Ebeling
Why do adolescents drink? Motivational patterns related to alcohol consumption and alcohol-related problems,2010,45,10,1589-1604,Oreland
Pervasive effects of childhood sexual abuse in lesbians' recovery from alcohol problems,1996,31,2,225-239,Hall
Methadone maintenance and addicts' risk of fatal heroin overdose,1996,31,2,177-196,Caplehorn
Crack cocaine: an increase in use among patients attending clinics in São Paulo: 1990-1993,1996,31,4,519-527,da Silveira
Factors associated with alcohol use in young adulthood,1996,31,6,679-689,Martin
Husband's level of drinking and egalitarianism in Mexican-American families,1996,31,6,647-661,Alaniz
Child maltreatment and substance use: a review of the literature,1996,31,7,927-935,Arellano
Early adolescents' substance use and life stress: concurrent and prospective relationships,1996,31,7,873-894,Iannotti
When anthropology meets epidemiology: using social representations to predict drinking patterns,1996,31,7,847-871,Demers
Drugs and homicide by women,1996,31,7,825-845,Langley
Childhood sexual victimization as a factor in the treatment of substance misusing adolescents,1996,31,8,1015-1039,Blood
Unnatural causes of death among drug addicts in Stockholm: an analysis of health care and autopsy records,1997,32,14,2163-2183,Allebeck
Russian adolescent drug use and comparisons to United States adolescents,1997,32,14,2151-2162,Scheer
Peer and parental influences on male adolescent drinking,1997,32,14,2121-2136,Wieczorek
The concentration of liquor outlets in an economically disadvantaged city in the northeastern United States,1997,32,14,2033-2046,Gorman
American Indian adolescent alcohol involvement and ethnic identification,1997,32,14,2013-2031,Bates
CASASTART: a community-based school-centered intervention for high-risk youth,2005,40,7,913-933,Murray
Heat Maps: A Technique for Classifying and Analyzing Drinking Behavior,2011,46,5,687-695,Jester
Heavy Episodic Drinking in Early Adolescence: Gender-Specific Risk and Protective Factors,2011,46,5,633-643,Romelsjö
Patterns of drug distribution: implications and issues,2003,38,11-13,1789-1806,Johnson
Comments on "The moral economies of homeless heroin addicts: confronting ethnography HIV risk and everyday violence in San Francisco shooting encampments" by Phillippe Bourgois,1998,33,11,2375-2382,Latkin
Comments on "The moral economies of homeless heroin addicts: confronting ethnography HIV risk and everyday violence in San Francisco shooting encampments" by Phillippe Bourgois,1998,33,11,2369-2374,Leshner
Comments on "The moral economies of homeless heroin addicts: confronting ethnography HIV risk and everyday violence in San Francisco shooting encampments" by Phillippe Bourgois,1998,33,11,2365-2368,Johnson
Comments on "The moral economies of homeless heroin addicts: confronting ethnography HIV risk and everyday violence in San Francisco shooting encampments" by Phillippe Bourgois,1998,33,11,2361-2363,Fielding
Comments on "The moral economies of homeless heroin addicts: confronting ethnography HIV risk and everyday violence in San Francisco shooting encampments" by Phillippe Bourgois,1998,33,11,2357-2359,Larsson
The moral economies of homeless heroin addicts: confronting ethnography HIV risk and everyday violence in San Francisco shooting encampments,1998,33,11,2323-2351,Bourgois
Predicting Multiple DUI Offenders Using the Florida DRI,2011,46,5,696-703,Bishop
Illicit drug use and treatment in South Africa: a review,2010,45,13,2221-2243,Peltzer
Development and Validation of a Scale Measuring Attitudes Toward Non-Drinkers,2011,46,5,580-590,Regan
Socioeconomic status and alcohol use among urban and rural residents in China,2008,43,7,952-966,Rockett
Acceptability of the use of Motivational Interviewing to Reduce Underage Drinking in a Native American Community,2011,46,6,836-842,Moore
Identifying Factors That Increase the Likelihood for Alcohol-Induced Blackouts in the Prepartying Context,2011,46,8,992-1002,LaBrie
Club drug use among young men who have sex with men in NYC: a preliminary epidemiological profile,2005,40,9-10,1317-1330,Clatts
Drinking practices and other health-related behaviors among adolescents of São Paulo City Brazil,2003,38,7,905-932,Gouveia
Responding to victimized Alaska Native women in treatment for substance use,2001,36,6-7,845-865,Segal
Services research outcomes study: overview of drug treatment population and outcomes,2000,35,12-14,1849-1877,Schildhaus
Aggregate-level predictors of the prevalence of selected drinking patterns in multiple studies: a research synthesis from the Collaborative Alcohol-Related Longitudinal Project,1996,31,11-12,1503-1523,Leino
Intimate Partner Violence and HIV Among Drug-Involved Women: Contexts Linking These Two Epidemics?Challenges and Implications for Prevention and Treatment,2011,46,2-3,295-306,El-Bassel
Outlet Density as a Predictor of Alcohol Use in Early Adolescence,2011,46,8,1049-1059,Ringwalt
The most important unresolved issue in the addictions: conceptual chaos,1997,32,11,1573-1580,Shaffer
Gender and acculturation in relation to alcohol use among Hispanic (Latino) adults in two areas of the northeastern United States,1997,32,11,1513-1524,Polednak
Gender differences in alcohol use and alcohol problems: mediation by social roles and gender-role attitudes,1997,32,11,1439-1459,Lemmens
Childhood sexual trauma and substance misuse: a pilot study,1997,32,10,1417-1431,Brabant
Differential perceptions of drinkers of alcoholic beverages by Mexican-Americans and non-Hispanic whites,1997,32,10,1369-1384,Marin
Reasons for drinking versus outcome expectancies in the prediction of college student drinking,1997,32,10,1287-1311,Cronin
Relationships among alcohol availability drinking location alcohol consumption and drinking problems in adolescents,1997,32,10,1261-1285,Wagenaar
The rules of drug taking: wine and poppy derivatives in the ancient world. V. Sobriety or postponement of drunkenness?,1997,32,5,629-633,Nencini
Correlates of change in adolescent alcohol consumption in Ireland: implications for understanding influences and enhancing interventions,1997,32,5,609-619,Grube
Validation of a measure of excessive drinking: frequency per year that BAL exceeds 0.08%,1997,32,5,587-607,Conrod
Job dissatisfaction and substance use among employed high school students: the moderating influence of active and avoidant coping styles,1997,32,5,571-585,Frone
Perceived effectiveness of community-based measures against alcohol misuse among "problem" and "nonproblem" drinkers,1997,32,5,507-554,Buka
The drinking behaviors of a sample of university students in Nanning Guangxi province People's Republic of China,1997,32,4,495-506,Engs
Direct and indirect effects of selected risk factors in producing adverse consequences of drug use,1997,32,4,377-398,Thomas
The rules of drug taking: wine and poppy derivatives in the ancient world. III. Wine as an instrument of aggressive behavior and of ritual madness,1997,32,3,361-367,Nencini
Gender differences in alcohol and other drug use among young adults,1997,32,3,317-342,Hughes
Why and in what context adolescents obtain alcohol from adults: a pilot study,1997,32,2,219-228,Wagenaar
Need for a scientific basis for alcohol-involved problem prevention including a consideration of cost and effectiveness,1997,32,2,203-209,Holder
Alcohol-use-related problems in Puerto Rican and Irish-American males,1997,32,2,169-179,Johnson
The rules of drug taking: wine and poppy derivatives in the ancient world. I. General introduction,1997,32,1,89-96,Nencini
Measuring change in adolescent drug misuse with the Personal Experience Inventory (PEI),1997,32,1,63-76,Winters
Adolescent anabolic steroid use gender physical activity and other problem behaviors,2005,40,11,1637-1657,Hoffman
Criminal involvement among young male ecstasy users,2005,40,9-10,1557-1575,Hendrickson
A history of drug use and childhood sexual abuse among incarcerated males in a county jail,2005,40,2,211-229,Taylor
Comments on "The moral economies of homeless heroin addicts: confronting ethnography HIV risk and everyday violence in San Francisco shooting encampments" by Phillippe Bourgois,1998,33,11,2353-2355,Courtwright
Alcohol consumption-related antigay aggression: theoretical considerations for individual- and societal-level interventions,2009,44,9-10,1377-1398,Parrott
Drugs and aggression readily mix; so what now?,2009,44,9-10,1188-1203,Pihl
Introduction to the special issue of Substance Use and Misuse on substance misuse and aggression,2009,44,9-10,1183-1187,Giancola
Fact fiction and function: mythmaking and the social construction of ecstasy use,2001,36,1-2,1-22,McElrath
The drugs-violence nexus among American and Canadian youth,2001,36,14,2065-2086,Adlaf
Substance use among high-school students: relationships with temperament personality traits and parental care perception,2004,39,2,345-367,Gerra
Exploring the relationship between alcohol use childhood maltreatment and treatment needs among female prisoners,2004,39,2,277-305,Mullings
Alcohol tobacco other drug use and violent behavior among Native Hawaiians: ethnic pride and resilience,2004,39,5,721-746,Austin
The relationship of childhood abuse history and substance use in an Alaska sample,2002,37,4,473-494,Brems
The role of aggression-related alcohol expectancies in explaining the link between alcohol and violent behavior,2002,37,4,457-471,Welte
Childhood sexual abuse PTSD and the functional roles of alcohol use among women drinkers,2003,38,2,249-270,Simpson
Violence homelessness and HIV risk among crack-using African-American women,2003,38,3-6,669-700,Wechsberg
Alcohol and domestic violence in a sample of incidents reported to the police of Zurich City,2003,38,7,881-893,Maffli
Changing cocaine use practices: neo-liberalism HIV-AIDS and death in an Argentine shantytown,2003,38,9,1189-1216,Epele
Lesbians' drinking patterns: beyond the data,2003,38,11-13,1739-1758,Hughes
Alcohol and crime in China,2000,35,3,265-279,Messner
Drug dependence and associated risks among female street-based sex workers in the greater Sydney area Australia,2008,43,8-9,1202-1217,Roxburgh
Reducing the harms of drug policy: an economic perspective,1999,34,1,49-67,Rasmussen
The relationship between psychosocial well-being and alcohol and drug use following substance misuse treatment,1999,34,9,1199-1222,Graham
Factors Associated With Suicide Attempts Among Injection Drug Users,2011,46,12,1553-1559,Meyer
Alcohol marketing in the 21st century: new methods old problems,2011,46,7,889-892,Mart
Effects of a Community Prevention Intervention on Public Awareness Knowledge and Risk Perception of Club Drug Use by Youth in Taiwan,2011,46,10,1265-1274,Lee
Heavy Drinking Perceived Discrimination and Immigration Status Among Filipino Americans,2011,46,10,1256-1264,Kim
Changing Drinking Styles in Denmark and Finland. Fragmentation of Male and Female Drinking Among Young Adults,2011,46,10,1244-1255,Demant
Hazardous Drinking and Drinking Patterns Among the Reindeer-Herding Sami Population in Sweden,2011,46,10,1318-1327,Renberg
The latest evidence in the neuroscience of solvent misuse: An article written for service providers,2011,46,Suppl 1,62-67,Cruz
Volatile substance misuse among street children in India: A preliminary report,2011,46,Suppl 1,46-49,Sharma
Volatile substance misuse among youth in Israel: Results of a national school survey,2011,46,Suppl 1,21-26,Bar-Hamburger
The self-generated alcohol expectancies of Puerto Rican drinkers and abstainers,1996,31,9,1155-1165,Johnson
Alcohol consumption by undergraduate students,1996,31,10,1379-1399,Kavanagh
Pilot test results comparing the All Stars program with seventh grade D.A.R.E.: program integrity and mediating variable analysis,1996,31,10,1359-1377,Hansen
Tobacco alcohol and illicit drug use among Mexican-American and non-Hispanic white high school students,1996,31,10,1279-1310,Grunbaum
The influence of acculturation on attitudes toward alcohol and alcohol use within the Punjabi community: an exploratory analysis,1996,31,11-12,1715-1732,Weber
Modernization and geographical diffusion as explanations for regional differences in the consumption of wine and beer in the European Community,1996,31,11-12,1639-1655,Drop
Describing and predicting alcohol use-related harm: an analysis of the Yukon Alcohol and Drug Survey,1996,31,11-12,1619-1638,Webster
Drinking-related assessment instruments: cross-cultural studies,1996,31,11-12,1525-1546,Thomas
Harm reduction for alcohol-use-related problems among college students,1996,31,14,2029-2037,Cronin
Changes in mortality arrests and hospitalizations in nonvoluntarily treated heroin addicts in relation to methadone treatment,1998,33,14,2803-2817,Romelsjö
Contextual Determinants of Alcohol Consumption Changes and Preventive Alcohol Policies: A 12-Country European Study in Progress,2011,46,10,1288-1303,Swiatkiewicz
Naturalistic observation of athletic drug-use patterns and behavior in professional-caliber bodybuilders,1999,34,2,217-249,Augé
Polydrug misuse patterns in Sweden. Gender differences,1999,34,2,195-216,Byqvist
The development of advanced drinking habits in adolescence--a longitudinal study,1999,34,2,171-194,Andersson
A review of literature on drug use in Sub-Saharan Africa countries and its economic and social implications,1999,34,3,443-454,Affinnih
Aggregate comparisons of self-reported versus nonself-reported drinking in a general population survey,1999,34,3,421-441,Bongers
The use of alcohol by lesbians: a review and research agenda,1998,33,13,2647-2663,Abbott
Pathological gambling and substance misuse: a review of the literature,1998,33,13,2535-2560,Dupont
The Amyl Nitrite Expectancy Questionnaire for Men who have Sex with Men (AEQ-MSM): A Measure of Substance-Related Beliefs,2011,46,13,1642-1650,Dunne
Culture and context: Buffering the relationship between stressful life events and risky behaviors in American Indian youth,2011,46,11,1380-1394,Baldwin
Substance Use/Abuse and Suicidal Behavior in Young Adult Women: A Population-Based Study,2011,46,13,1690-1699,Waern
Acute Alcohol Consumption Alcohol Outlets and Gun Suicide,2011,46,13,1592-1603,Wiebe
Alcohol and Drug Prevention in Nightlife Settings: A Review of Experimental Studies,2011,46,13,1569-1591,Bellis
The substance use system: social and neighborhood environments associated with substance use and misuse,1998,33,8,1681-1710,Saxe
Use of the inhalant lança by Brazilian medical students,1998,33,8,1667-1680,Anthony
Coping methods and reasons for not drinking,1998,33,8,1591-1610,Kurtz
Neighborhood School and Family Effects on the Frequency of Alcohol Use Among Toronto Youth,2012,47,1,31-43,Browning
The Role of Alcohol Consumption in Female Victimization: Findings from a French Representative Sample,2012,47,1,1-11,Roché
Drugs violence and federal funding: a research odyssey,1998,33,9,1915-1936,Goldstein
Drug use and street crime in Miami: an (almost) twenty-year retrospective,1998,33,9,1839-1870,Inciardi
Smack crack and score: two decades of NIDA-funded drugs and crime research at NDRI 1974-1994,1998,33,9,1779-1815,Lipton
Short- and long-term effects of a pilot prevention program to reduce alcohol consumption,1998,33,11,2303-2321,DiClemente
Subtypes of Alcohol Dependence and Their Effect on Sexual Behavior Change,2012,47,3,318-328,Cottler
Response effects due to bystander presence in CASI and paper-and-pencil surveys of drug use and alcohol use,2000,35,6-8,845-867,Wright
Time trends in alcohol habits. Results from the Kirseberg project in Malmö Sweden,2000,35,1-2,171-187,Larsson
Community-identified alcohol issues in the Mexican American community: research design and utilization,2000,35,1-2,157-169,Alaniz
Community action research: who does what to whom and why? Lessons learned from local prevention efforts (international experiences),2000,35,1-2,87-110,Graham
To prevent alcohol problems in Europe by community actions--various national and regional contexts,2000,35,1-2,11-30,Larsson
Monitoring synthetic drug markets trends and public health,2001,36,1-2,23-47,Spruit
Cross-cultural approaches to harm reduction research: some considerations on the Brazil experience,2001,36,1-2,201-212,Inciardi
Normal drug use: ethnographic fieldwork among an adult network of recreational drug users in inner London,2001,36,1-2,167-200,Pearson
Where you live and where you shoot: suggestive data from Valencia Spain,2001,36,1-2,113-129,Page
"You become really close... you talk about the silly things you did and we laugh": the role of binge drinking in female secondary students' lives,2001,36,3,347-372,Sheehan
High dose cocaine use in São Paulo: a comparison of treatment and community samples,2001,36,3,237-255,Laranjeira
Use of psychoactive substances and sexual risk behavior in adolescents,2002,37,3,381-398,de Andrade
Drug addiction and responsibility for the health care of drug addicts,2004,39,3,489-509,Kasachkoff
The moral relevance of addiction,2004,39,3,399-436,Husak
Dual Diagnosis and Suicide Risk in a Spanish Outpatient Sample,2012,47,4,383-389,Baca-Garcia
Impact of Migration on Explanatory Models of Illness and Addiction Severity in Patients With Drug Dependence in a Paris Suburb,2012,47,4,347-355,Weiss
Research Note: Adolescents' Perception of Psychosis Risk Following Cannabis Consumption,2012,47,4,396-402,Mihalca
The Effects of Music Genre on Young People's Alcohol Consumption: An Experimental Observational Study,2012,47,2,180-188,Poelen
Music video viewing as a marker of driving after the consumption of alcohol,2012,47,2,155-165,Van den Bulck
Everyone Says It's OK: Adolescents' Perceptions of Peer Parent and Community Alcohol Norms Alcohol Consumption and Alcohol-Related Consequences,2012,47,1,86-98,Song
Heavy episodic drinking among university students: drinking status and perceived normative comparisons,2012,47,3,278-285,Deane
The Impact of Parental Drinking on Children's Use of Health Care,2012,47,4,450-460,Balsa
Risk Factors for Alcohol-Related Problems Among Victims of Partner Violence,2012,47,6,673-685,Sullivan
Crack cocaine use in rural migrant populations: living arrangements and social support,1999,34,4-5,685-706,McCoy
