Article Title,Year,Volume,Issue,Page Range,Author
Identifying hotspots of transport disadvantage and car dependency in rural Ireland,2021,101,,46-56,Caulfield
The influence of built environment on distracted driving related crashes in Ohio,2021,101,,34-45,Chen
Design speeds and acceleration characteristics of bicycle traffic for use in planning design and appraisal,2010,17,5,335-341,Parkin
Application of system dynamics for evaluating truck weight regulations,2010,17,4,240-250,Li
Data-driven reduction targets for a highway safety plan,2010,17,4,230-239,Kweon
Measuring the structural determinants of urban travel demand,2010,17,3,127-134,Souche
Travel behavior of immigrants: An analysis of the 2001 National Household Transportation Survey,2010,17,2,85-93,Handy
US immigrants and bicycling: Two-wheeled in Autopia,2010,17,3,153-159,Smart
Walking accessibility to bus rapid transit: Does it affect property values? The case of Bogotá Colombia,2010,17,2,72-84,Munoz-Raskin
Walking school buses in the Auckland region: a longitudinal assessment,2010,17,1,1-8,Kearns
Why we fail to reduce urban road traffic volumes: Does it matter how planners frame the problem?,2010,17,4,216-223,Tennøy
A restatement of the case for speed limits,2010,17,3,196-204,Elvik
A methodology for evaluating transit service quality based on subjective and objective measures from the passenger's point of view,2011,18,1,172-181,Eboli
Autos transit and bicycles: Comparing the costs in large Chinese cities,2011,18,1,139-146,Wang
Barrier-free outdoor environments: Older peoples' perceptions before and after implementation of legislative directives,2010,17,6,464-474,Stahl
Built environment effects on leisure travel for children: Trip generation and travel mode,2011,18,1,246-258,Lin
Exploring impacts of countdown timers on traffic operations and driver behavior at a signalized intersection in Bangkok,2010,17,6,420-427,Limanond
Measuring traveler involvement in urban public transport services: The case of Kaohsiung,2010,17,6,444-453,Hung Wei
Perceptions of representatives of public private and community sector institutions of the barriers and enablers for physically active transport,2010,17,6,496-504,Owen
Perspectives and images of cycling as a barrier or facilitator of cycling,2011,18,1,211-216,Rissel
Post-construction evaluation of traffic forecast accuracy,2010,17,6,428-443,Levinson
The quality of service desired by public transport users,2011,18,1,217-227,dell'Olio
Travel behavior of university students who live on campus: A case study of a rural university in Asia,2011,18,1,163-171,Limanond
Understanding and managing anti-social behaviour on public transport through value change: The considerate travel campaign,2011,18,1,53-59,Moore
Why did the chicken cross the road and what's funny about it? The role of transportation cartoons in social experiences,2011,18,1,1-12,Salomon
Errors in variables in multinomial choice modeling: A simulation study applied to a multinomial logit model of travel mode choice,2011,18,2,326-335,Bhatta
The effects of rational and habitual factors on mode choice behaviors in a motorcycle-dependent region: Evidence from Taiwan,2011,18,5,711-718,Chen
Transportation security and the role of resilience: A foundation for operational metrics,2011,18,2,307-317,Cox
The unpredicted rise of motorcycles: A cost benefit analysis,2011,18,4,613-622,Kopp
Behavioral intentions of public transit passengers--The roles of service quality perceived value satisfaction and involvement,2011,18,2,318-325,Chen
How vehicle ownership affects time utilization on study leisure social activities and academic performance of university students: A case study of engineering freshmen in a rural university in Thailand,2011,18,5,719-726,Limanond
A methodology based on the Analytic Hierarchy Process for the quantitative assessment of emergency preparedness and response in road tunnels,2011,18,5,657-664,Brambilla
Benefits of shift from car to active transport,2012,19,1,121-131,de Nazelle
Factors influencing resident's estimate of traffic-related phenomena in their street,2012,21,,126-133,Hyden
Learning from accidents: Updates of the European regulation on the investigation and prevention of accidents and incidents in civil aviation,2011,18,6,786-799,Arnaldo Valdés
Safety and travel time in cost-benefit analysis: A sensitivity analysis for North Rhine-Westphalia,2011,18,2,336-346,Scheiner
The hierarchy of roads the locality of traffic and governance,2012,19,1,147-154,Levinson
Are individual preferences always a legitimate basis for evaluating the costs and benefits of public policy?: The case of road traffic law enforcement,2006,13,5,379-385,Elvik
Analysis of influence of fuel price on individual activity-travel time expenditure,2013,30,,40-55,Timmermans
Analysis of the non-motorized commuter journeys in major Irish cities,2013,27,,179-188,Lawson
Seamless accessible travel: users' views of the public transport journey and interchange,2000,7,3,217-226,Scott
Mapping bicycle use and the risk of accidents for commuters who cycle to work in Belgium,2009,16,2,77-87,Thomas
A five-year follow-up among older people after an outdoor environment intervention,2013,27,,134-141,Stahl
A review of the effectiveness of adult cycle training in Tower Hamlets London,2013,30,,254-261,Johnson
Active school trips: associations with caregiver walking frequency,2013,29,,23-28,Noland
A method to assess multi-modal Hazmat transport security vulnerabilities: Hazmat transport SVA,2013,28,,103-113,Reniers
Work design flexible work arrangements and travel behaviour: policy implications,1998,5,2,93-101,Brewer
Why standard modelling and evaluation procedures are inadequate for assessing traffic congestion measures,1997,4,4,217-223,Lam
Why Canadians cycle more than Americans: A comparative analysis of bicycling trends and policies,2006,13,3,265-279,Pucher
What are the ingredients of successful travel behavioural change campaigns?,2012,24,,19-29,Davies
Wedded to the car: women employment and the importance of private transport,2005,12,3,266-278,Dobbs
Walking to transit: An unexpected source of physical activity,2011,18,6,800-806,Trépanier
Vehicle ownership and usage charges,2010,17,6,398-408,Muthukrishnan
Use characteristics and mode choice behavior of electric bike users in China,2007,14,3,247-257,Cervero
Urban transport environmental justice and human daily activity patterns,2012,20,,114-127,Gaffron
Urban change mobility and transport in São Paulo: three decades three cities,2005,12,2,91-104,de Vasconcellos
Urban car policy in Europe,1995,2,2,83-95,Bonnel
Understanding attitudes towards public transport and private car: A qualitative study,2007,14,6,478-489,Beirão
Twenty-one sources of error and bias in transport project appraisal,1998,5,1,1-7,Preston
Truck driver perceptions and preferences: Congestion and conflict managed lanes and tolls,2012,24,,1-9,Cherry
Trends in vehicle kilometres of travel in world cities 1960-1990: underlying drivers and policy responses,2004,11,3,287-298,Cameron
Travelling to work: will people move out of their cars,2001,8,2,151-160,Dickinson
Travel choices in pedestrian versus automobile oriented neighborhoods,1996,3,3,127-141,Cervero
Transport mobility benefits and quality of life: A time-use perspective of elderly Canadians,2009,16,1,1-11,Scott
Transport for the transport disadvantaged: A review of service delivery models in New South Wales,2009,16,3,123-129,Battellino
Transport and social exclusion: Where are we now?,2012,20,,105-113,Lucas
Transport and social exclusion in London,2000,7,3,195-205,Church
Transport and health--what is the connection? An exploration of concepts of health held by highways committee Chairs in England,2005,12,4,324-333,Davis
Transit-based housing in California: evidence on ridership impacts,1994,1,3,174-183,Cervero
Traffic reduction,1994,1,2,83-84,Goodwin
Traffic 2042--mosaic of a vision,2002,9,1,1-7,Topp
Traffic 2042--a more global perspective,2002,9,1,11-15,Kenworthy
Trade-offs between vehicular and pedestrian traffic using micro-simulation methods,2007,14,2,124-138,Noland
Towards sustainable mobility indicators: application to the Lyons conurbation,2003,10,3,197-208,Pochet
Ticket to a sustainable future: an evaluation of the long-term durability of the Walking School Bus programme in Christchurch New Zealand,2005,12,4,314-323,Kingham
Theory of routine mode choice decisions: An operational framework to increase sustainable transportation,2013,25,,128-137,Schneider
The usefulness of social exclusion to inform social policy in transport,2009,16,3,90-96,Stanley
The use of pipelines for the urban distribution of goods,1998,5,2,61-72,Howgego
The transportation sector in Australia: economic issues and challenges,1993,1,1,49-67,Hensher
The transformation of urban transport in the Czech Republic 1988-1998,1999,6,4,225-236,Pucher
The sustainable mobility paradigm,2008,15,2,73-80,Banister
The self-defeating nature of urban road capacity policy: A review of theories disputes and available evidence,1997,4,1,5-23,Mogridge
The school run: Exploring carpooling as an intervention option in the Greater Toronto and Hamilton Area (GTHA) Canada,2012,21,,134-140,Buliung
The role of well-being in transport policy,2012,23,,25-33,Delbosc
The role of international consultants in developing countries: Lessons from Tehran (Iran),1994,1,2,117-123,Farahmand-Razavi
The principles of integration in urban transport strategies,2006,13,4,319-327,May
The politics of congestion mitigation,2004,11,3,299-302,Taylor
The Multi-Actor Multi-Criteria Analysis (MAMCA) application in the Flemish long-term decision making process on mobility and logistics,2010,17,5,303-311,Macharis
The longer-term implications of national traffic forecasts and international network plans for local roads policy: the case of Oxfordshire,1994,1,2,95-99,Williams
The implementation of walking and cycling policies in British local authorities,2003,10,3,235-244,Gaffron
The imbalance between car and public transport use in urban Australia: why does it exist?,1998,5,4,193-204,Hensher
The future of walking in Europe: a Delphi project to identify expert opinion on future walking scenarios,2001,8,4,307-315,Tolley
The economics of automatic train protection in Britain,1996,3,3,105-110,Evans
The economic evaluation of transport infrastructure: needs for international comparisons,2000,7,1,3-6,Nakamura
The differing perspectives of road users and service providers,2005,12,4,334-344,Bonsall
The determinants of mode of transport to work in the Greater Dublin Area,2011,18,1,259-268,Commins
The design of integrated transport strategies,1995,2,2,97-105,May
The dark side of making transit irresistible: The example of France,2007,14,6,523-532,Hensher
The conceptual structure of traffic jams,1998,5,1,23-35,Wright
The behavioral science of transportation,2007,14,4,269-274,McFadden
The 1982 Surface Transportation Assistance Act (STAA): Implications of relaxed truck weight and size limits for highway safety,1995,2,2,107-117,McCarthy
Ten myths about US urban rail systems by Thomas Rubin James Moore and Shin Lee--a rejoinder,2000,7,4,303-305,Stanger
Ten myths about US urban rail systems,1999,6,1,57-73,Lee
Teen travel in the Greater Toronto Area: A descriptive analysis of trends from 1986 to 2006 and the policy implications,2011,18,4,623-630,Marzoughi
Targeting travel awareness campaigns: Which individuals are more likely to switch from car to other transport for the journey to work?,1997,4,1,57-65,Curtis
Sustainable transportation planning on college campuses,2003,10,1,35-49,Balsas
Sustainable transport challenges in a suburban university: The case of the Autonomous University of Barcelona,2010,17,6,454-463,Miralles-Guasch
Sustainable public transport systems: Moving towards a value for money and network-based approach and away from blind commitment,2007,14,1,98-102,Hensher
Sustainable mobility in context: Three transport scenarios for the UK,1994,1,3,195-207,Peake
Subjective assessments of personal mobility: What makes the difference between a little and a lot?,2007,14,3,181-192,Mokhtarian
Structures of commitment in mode use: a comparison of Switzerland Germany and Great Britain,2001,8,4,279-288,Axhausen
Streets parks and houses: Case study of a pedestrian neighbourhood,1994,1,3,160-173,Fraker
Some factors affecting daily profits of commercial motorcycles in Akure Nigeria,2001,8,1,63-69,Fasakin
Socioeconomic differences in public acceptability and car use adaptation towards urban road pricing,2011,18,5,685-694,Schlag
Social exclusion and transport systems,2003,10,4,263,Hine
Singapore's motorization policies 1960-2000,2001,8,2,125-139,Willoughby
Short-run and long-run policies for increasing bicycle transportation for daily commuter trips,1995,2,1,67-79,Noland
Self-reinforcing motorization: can travel demand management take us out of the social trap?,1999,6,3,135-145,Yamamoto
Scatters and clusters in time and space: implications for delivering integrated and inclusive transport,2003,10,4,299-306,Hine
Rural vehicles in China: appropriate policy for appropriate technology,2005,12,2,105-119,Sperling
Rural traffic management: The Burrator Reservoir experiment,1996,3,4,213-224,Cullinane
Road user charging and social exclusion: The impact of congestion charges on at-risk groups,2005,12,5,406-418,Bonsall
Road maintenance policies in Sub-Saharan Africa: unsolved problems and acting strategies,2001,8,4,257-265,Torres Martinez
Road condition rating based on factor analysis of road condition measurements,2007,14,5,410-420,Ruotoistenmäki
Reshaping the motor car,2005,12,1,11-22,Curtis
Regional road development rural and urban poverty: Evidence from China,2008,15,5,305-314,Fan
Recreational traffic management: The relations between research and implementation,2007,14,3,258-267,Jaarsma
Reassessing traffic accidents in developing countries,1995,2,4,263-269,Vasconcellos
Rarely enjoyed? A count data analysis of ridership in Germany's public transport,2011,18,2,425-433,Vance
Quality of life for the elderly: the transport dimension,2004,11,2,105-115,Banister
Public transport values of time,2004,11,4,363-377,Wardman
Public transport strikes and traveller behaviour,2001,8,4,237-246,Rietveld
Public transit user satisfaction: Variability and policy implications,2008,15,4,260-272,Antoniou
Public attitudes and consultation in traffic calming schemes,1997,4,3,171-182,Tight
Policy transfer and learning in the field of transport: A review of concepts and evidence,2011,18,3,492-500,Stead
Policy insights from the urban road pricing case studies,2006,13,2,149-161,Lindsey
Policy aspects of driver support systems implementation: results of an international Delphi study,1998,5,4,249-258,Marchau
Policies to attract drivers out of their cars for short trips,2001,8,4,295-306,Mackett
Planning for sustainable accessibility: The implementation challenge,2008,15,2,104-112,Curtis
Placing the public in integrated transport planning,2001,8,2,141-149,Booth
Passion and heart in transport -- a sociological analysis on transport behaviour,1999,6,1,19-33,Jensen
Park and ride: Could it lead to an increase in car traffic?,1995,2,1,15-23,Parkhurst
Optimizing the implementation of policy measures through social acceptance segmentation,2012,22,,80-87,Wets
Multiple views of sustainable urban mobility: The case of Brazil,2008,15,6,350-360,da Silva
Modelling the causes and impacts of personal safety perceptions on public transport ridership,2012,24,,302-309,Delbosc
Modelling motorway merge: The current practice in the UK and towards establishing general principles,2012,24,,199-210,Liu
Mobility of older people and their quality of life,2000,7,2,149-152,Metz
Metropolitan transportation planning in the 1990s: comparisons and contrasts in New Zealand Chile and California,2001,8,1,47-61,Lee
Methods for evaluation of transportation projects in the USA,2000,7,1,41-50,Lee
Making better choices: a systematic comparison of adversarial and collaborative approaches to the transport policy process,2012,24,,83-90,Baumann
Kids and cars: Environmental attitudes in children,2011,18,4,573-578,Kopnina
Is there a good governance model for the delivery of contemporary transport policy and practice? An examination of Melbourne and Perth,2012,19,1,8-16,Curtis
Investigating links between transport disadvantage social exclusion and well-being in Melbourne--Preliminary results,2009,16,3,97-105,Hine
Intersection sight distance analysis and guidelines,2009,16,4,143-150,Awadallah
International comparison of background concept and methodology of transportation project appraisal,2000,7,1,73-88,Hayashi
Inter-regional and inter-temporal analysis of travel behaviour for Asian metropolitan cities: Case studies of Bangkok Kuala Lumpur Manila and Nagoya,2012,19,1,36-46,Dissanayake
Influencing factors on train punctuality--results from some Norwegian studies,2004,11,4,387-397,Olsson
Influence of bus-based park and ride facilities on users' car traffic,2000,7,2,159-172,Parkhurst
Influence of built environment and transportation access on body mass index of older adults: Survey results from Erie County New York,2012,20,,128-137,Hess
Increasing the relevance and utility to practice of transportation research,2004,11,2,101-103,Bonsall
Inaccuracy of traffic forecasts and cost estimates on large transport projects,1997,4,3,141-146,Flyvbjerg
Impact of improving the attractiveness of town centres,1995,2,1,51-56,Sandahl
How persuasive is 'free' public transport?: A survey among commuters in the Brussels Capital Region,2008,15,4,216-224,Mairesse
How large are tax subsidies to motor-vehicle users in the US?,2008,15,3,196-208,Delucchi
How do cities approach policy innovation and policy learning? A study of 30 policies in Northern Europe and North America,2011,18,3,501-512,Marsden
Highway maintenance marginal costs: What if the fourth power assumption is not valid?,2010,17,6,486-495,Madanat
Helping drivers out of their cars Integrating transport policy and social psychology for sustainable change,2000,7,3,207-215,Stradling
Happiness and travel mode switching: Findings from a Swiss public transportation experiment,2012,19,1,93-104,Ben-Akiva
Guidelines for the display of advertising signs within the road reserve in Brazil,1998,5,3,127-137,de Camargo Braga
Governing transport from welfare state to hollow state: The case of cycling in the UK,2012,23,,95-102,Aldred
Getting the British back on bicycles--The effects of urban traffic-free paths on everyday cycling,2012,20,,138-149,Jones
From the "magic circle" to "automobile dependence": measurements and political implications,1999,6,1,1-17,Dupuy
From barrier elimination to barrier negotiation: a qualitative study of parents' attitudes about active travel for elementary school trips,2012,20,,75-81,Zuniga
From 'predict and provide' to 'predict and prevent'?: Pricing and planning in transport policy,1995,2,1,43-49,Owens
Factors affecting land travel,1993,1,1,6-20,Schipper
Exploring the relative influences of transport disadvantage and social exclusion on well-being,2011,18,4,555-562,Delbosc
Examining the potential for modal change: Motivators and barriers for bicycle commuting in Dar-es-Salaam,2012,24,,249-259,Nkurunziza
Evaluation of voluntary travel behaviour change: Experiences from three continents,2009,16,6,281-292,Ker
Evaluation of the Cycle Challenge project: a case study of the Nottingham Cycle-Friendly Employers' project,2000,7,2,117-125,Cleary
Evaluation of road projects and programs in developing countries,2000,7,1,61-72,Talvitie
Evaluation methodologies of transportation projects in Japan,2000,7,1,35-40,Morisugi
Evaluating voluntary travel behaviour change: Suggested guidelines and case studies,2009,16,6,315-324,Zhang
Evaluating the demand for new cycle facilities,1996,3,4,241-249,Hopkinson
Evaluating rail transit benefits: A comment,2007,14,1,94-97,Litman
Evaluating personal travel planning: If it is prohibitively expensive to get a robust answer then what should we do?,2009,16,6,344-347,Cohen
Evaluating and implementing transport measures in a wider policy context: the 'Civilising Cities' initiative,2003,10,3,209-221,Jones
Errata to: "An introduction to road vulnerability: what has been done is done and should be done" by Katja Berdica [Transport Policy 9 (2) (2002) 117-127],2003,10,1,81,Berdica
Effective regulation for sustainable public transport in developing countries,2006,13,3,177-190,Sohail
Economic analyses of transport infrastructure and policies including health effects related to cycling and walking: A systematic review,2008,15,5,291-304,Racioppi
Eco-driving: Strategic tactical and operational decisions of the driver that influence vehicle fuel economy,2012,22,,96-99,Sivak
Dynamics of transport and social exclusion: Effects of expensive driver's license,2009,16,3,130-139,Priya
Driving licenses based on points systems: Efficient road safety strategy or latest fashion in global transport policy? A worldwide meta-analysis,2012,21,,191-201,Castillo-Manzano
Drivers' acceptance of automatic speed limiters: implications for policy and implementation,2000,7,4,259-267,Wardman
Driver speed compliance in Western Australia: a multivariate analysis,2004,11,3,227-235,Giles
Driver perceptions and sources of user dissatisfaction in the implementation of variable speed limit systems,2012,23,,1-7,Long
Does the commute mode affect the frequency of walking behavior? The public transit link,2012,21,,26-36,Noland
Do we know whether personal travel planning really works?,2009,16,6,306-314,Bonsall
Disability and transport: A review of the personal costs of disability in relation to transport,1995,2,1,57-65,Oxley
Developing new urban public transport systems: An irrational decision-making process,1996,3,4,225-239,Mackett
Demographic determinants of daily travel demand,2012,21,,20-25,Metz
Demand for electric vehicles in hybrid households: an exploratory analysis,1994,1,4,244-256,Sperling
Death by a thousand curb-cuts: Evidence on the effect of minimum parking requirements on the choice to drive,2012,20,,93-102,Weinberger
Cycle facilities and cyclists′ safety: Experience from Greater Nottingham and lessons for future cycling provision,1996,3,1-2,67-77,McClintock
Cruising for parking,2006,13,6,479-486,Shoup
Criteria for widening of two-lane rural highways,2004,11,4,379-385,Polus
Cost overruns in road construction--what are their sizes and determinants?,2004,11,1,43-53,Odeck
Constraints affecting mode choices by morning car commuters,2004,11,1,17-29,Hensher
Conceptualising convenience: Transportation practices and perceptions of inner-urban high density residents in Brisbane Australia,2011,18,1,289-297,Buys
Compliance costs for the bus industry: The impacts of the Disability Discrimination Act 1995 on local bus services,1998,5,2,83-91,Oxley
Community participation and behavioral changes of helmet use in Thailand,2013,25,,111-118,Jomnonkwao
Common ground: eight factors that influence walking and biking to school,2012,24,,240-248,Stewart
Collection of passenger travel data in Sub-Saharan African cities: Towards improving survey instruments and procedures,2006,13,1,85-96,Pochet
Choice and disadvantage in low-car ownership households,2012,23,,8-14,Delbosc
Children's active travel and independent mobility in four countries: Development social contributing trends and measures,2011,18,5,703-710,Mackett
Casualty reduction or danger reduction: conflicting approaches or means to achieve the same ends?,1998,5,3,185-192,Tight
Carrots versus sticks: Rewarding commuters for avoiding the rush-hour--a study of willingness to participate,2009,16,2,68-76,Ettema
Car dependence,1995,2,3,151-152,Goodwin
Car attitudes in children from different socio-economic backgrounds in the Netherlands,2012,24,,118-125,Kopnina
Can strategic planning contribute to a reduction in car-based travel?,1996,3,1-2,55-65,Curtis
Behaviour theory and soft transport policy measures,2011,18,1,228-235,Fujii
Behavioral response to congestion: identifying patterns and socio-economic differences in adoption,1997,4,3,147-160,Mokhtarian
Attitudes of public light bus drivers to penalties to combat red light violations in Hong Kong,2008,15,1,43-54,Sze
Assessment of non-recurrent traffic congestion caused by freeway work zones and its statistical analysis with unobserved heterogeneity,2011,18,4,587-594,Chung
Assessment of non-recurrent congestion caused by precipitation using archived weather and traffic flow data,2012,19,1,167-173,Chung
Assessing the experience of mandated collaborative inter-jurisdictional transport planning in the United States,2005,12,6,500-511,Schweitzer
Analysis of rural activity spaces and transport disadvantage using a multi-method approach,2012,19,1,105-120,Hine
An introduction to road vulnerability: what has been done is done and should be done,2002,9,2,117-127,Berdica
An exploratory analysis of relationships between socioeconomic land use activity participation variables and travel patterns,2011,18,2,347-357,Pitombo
An empirical evaluation of the impact of three urban transportation policies on transit use,2012,22,,11-19,de Grange
An analysis of accelerated vehicle retirement programs using a discrete choice personal vehicle model,1997,4,2,95-107,Kavalec
AMELIA: A tool to make transport policies more socially inclusive,2008,15,6,372-378,Mackett
Active commuting in a university setting: Assessing commuting habits and potential for modal change,2006,13,3,240-253,Bulsara
A strategic planning methodology,2008,15,5,273-282,Kölbl
A review of the evidence from Germany and the UK,1993,1,1,21-31,Hass-Klau
A note on the relationship between obesity and driving,2011,18,5,772-776,Jacobson
A methodology for evaluating walking buses as an instrument of urban transport policy,2003,10,3,179-186,Mackett
A method for the design of optimal transport strategies,2006,13,4,329-338,Paulley
A critical review of current illusions in traffic management and control,1995,2,1,33-42,Topp
A consumer surplus analysis of market-based demand management policies in Southern California,1994,1,4,213-220,Cameron
A comparative evaluation of large-scale personal travel planning projects in England,2009,16,6,293-305,Chatterjee
"Ideal" decision-making processes for transport planning: A comparison between Europe and South East Asia,2008,15,6,341-349,Timms
'Complacent Car Addicts' or 'Aspiring Environmentalists'? Identifying travel behaviour segments using attitude theory,2005,12,1,65-78,Anable
Children's travel behaviour and its health implications,2013,26,,66-72,Mackett
Car stickiness: Heuristics and biases in travel choice,2013,25,,158-168,Innocenti
Carsharing in a university setting: Impacts on vehicle ownership parking demand and mobility in Ithaca NY,2013,30,,262-268,Stasko
A Cochrane systematic review of the effectiveness of organisational travel plans: Improving the evidence base for transport decisions,2013,29,,249-256,Ameratunga
Competing mobility needs: The users actors and discourses in Atlanta Georgia,2013,27,,142-149,Paget-Seekins
Data from telecommunication networks for incident management: An exploratory review on transport safety and security,2013,28,,86-102,Borzacchiello
Predicting weather-induced delays of high-speed rail and aviation in China,2021,101,,1-13,Wang
Intersectionality based policy analysis: equity in mobility in India,2021,101,,14-22,Peden
Bidding to drive: Car license auction policy in Shanghai and its public acceptance,2013,27,,39-52,Chen
Are cell phone laws in the U.S. effective in reducing fatal crashes involving young drivers?,2013,27,,158-163,Lim
Baby boomers' mobility patterns and preferences: What are the implications for future transport?,2013,29,,136-144,Siren
Does flexitime affect choice of departure time for morning home-based commuting trips? Evidence from two regions in California,2013,25,,210-221,He
Entropy-based performance evaluation on institutional structures of trunk highway management--Case study in China,2013,27,,85-91,Qiao
Equity in transport: The distribution of transit access and connectivity among affordable housing units,2013,30,,283-293,Welch
Estimating recreational cyclists' preferences for bicycle routes - Evidence from Taiwan,2013,26,,23-30,Chen
Evaluating safe routes to school events that designate days for walking and bicycling,2013,30,,294-300,Lowry
Ex post socio-economic assessment of the Oresund Bridge,2013,27,,53-65,Rich
Factors affecting the adoption of vehicle sharing systems by young drivers,2013,29,,64-73,Antoniou
Freeway passenger car drivers' travel choice behaviour in a distance-based toll system,2013,27,,11-19,Jou
Home parking convenience household car usage and implications to residential parking policies,2013,29,,97-106,Guo
Household composition and within-household car saturation in Melbourne,2013,25,,94-100,Delbosc
How accurate are national road traffic growth-rate forecasts?--The case of Norway,2013,27,,102-111,Odeck
Impact of the Safe Routes to School program on walking and biking: Eugene Oregon study,2013,29,,243-248,McDonald
International comparison of the relationship between urban structure and the service level of urban public transportation--A comprehensive analysis in local cities in Japan France and Germany,2013,30,,26-39,Matsunaka
Is the use of informal public transport modes in developing countries habitual? An empirical study in Davao City Philippines,2013,26,,31-42,Guillen
Network resilience for transport security: Some methodological considerations,2013,28,,63-68,Reggiani
Policies for promoting walking and cycling in England: A view from the street,2013,27,,66-72,Tight
Reconceptualising policy integration in road safety management,2013,25,,61-80,Canoquena
Road transport externalities in Mexico: Estimates and international comparisons,2013,30,,63-76,Cravioto
Safeguarding critical transportation infrastructure: The US case,2013,28,,69-74,Szyliowicz
School travel behaviour in the Netherlands and Flanders,2013,26,,73-84,van Goeverden
Some measures for sustaining red-light camera programs and their negative impacts,2013,29,,192-198,Cherry
Speeding behavior on urban residential streets with a 30 km/h speed limit under the framework of the theory of planned behavior,2013,29,,199-208,Kubota
Standing in cost-benefit analysis of road safety measures: A case of speed enforcement vs. speed change,2013,30,,269-274,Veisten
Sustainability assessment at the transportation planning level: Performance measures and indexes,2013,25,,10-21,Jeon
The cross elasticity between gasoline prices and transit use: Evidence from Chicago,2013,29,,38-45,Savage
The future of mobility in cities: Challenges for urban modelling,2013,29,,275-282,Wegener
The influence of neighbourhood design on travel behaviour: Empirical evidence from North East England,2013,26,,54-65,Mulley
The road to happiness: Measuring Dutch car drivers' satisfaction with travel,2013,27,,171-178,Friman
The value of dedicated cyclist and pedestrian infrastructure on rural roads,2013,29,,86-96,Page
Travel behavior in the face of surface transportation terror threats,2013,28,,114-122,Shiftan
US and EU strategies for maritime transport security: A comparative perspective,2013,28,,75-85,Papa
User satisfaction and the organization of local public transport: Evidence from European cities,2013,29,,209-218,Fiorio
Why do immigrants drive less? Confirmations complications and new hypotheses from a qualitative study in New Jersey USA,2013,30,,336-344,Chatman
User perspective of age-friendly transportation: a case study of Taipei City,2014,36,,184-191,Shiau
The relationship between young people׳s transit use and their perceptions of equity concepts in transit service provision,2014,36,,79-87,Kaplan
The cycling boom in large German cities--empirical evidence for successful cycling campaigns,2014,36,,26-33,Lanzendorf
Solving hazmat routing problem in chaotic damage severity network under emergency environment,2014,36,,34-45,Mahmoudabadi
How are comfort and safety perceived by inland waterway transport passengers?,2014,36,,46-52,Cantillo
The motivation underlying adolescents׳ intended time-frame for driving licensure and car ownership: a socio-ecological approach,2014,36,,19-25,Kaplan
Comparative analysis of long-term road fatality targets for individual states in the US--an application of experience curve models,2014,36,,53-69,Chang
The influence of the scenario and assessment method on the choice of road alignment variants,2014,36,,294-305,Gardziejczyk
The trade-offs between population density and households׳ transportation-housing costs,2014,36,,160-172,Wang
Why do young adults choose different transport modes? A focus group study,2014,36,,151-159,De Bourdeaudhuij
School travel mode choice and the characteristics of the urban built environment: the case of Helsinki Finland,2015,37,,1-10,Broberg
A new look at planning and designing transportation systems: a decision-making model based on cognitive rationality stakeholder engagement and quantitative methods,2015,38,,27-39,Cascetta
Are traffic violators criminals? Searching for answers in the experiences of European countries,2015,38,,86-94,Castillo-Manzano
Enhancing the impact of travel plans for new residential developments: insights from implementation theory,2015,40,,24-35,Currie
Promoting active transportation modes in school trips,2015,37,,203-211,Samimi
Organisation does matter - planning for cycling in Stockholm and Copenhagen,2015,39,,55-62,Koglin
Integrating social equity into urban transportation planning: a critical evaluation of equity objectives and measures in transportation plans in North America,2015,37,,167-176,El-Geneidy
Modeling the effect of contractual incentives on road safety performance,2015,40,,17-23,Rangel
A comparative evaluation of mobility conditions in selected cities of the five Brazilian regions,2015,37,,147-156,Macedo
The decade of the big push to roads in Poland: impact on improvement in accessibility and territorial cohesion from a policy perspective,2015,37,,134-146,Rosik
Transportation policy and road investments,2015,40,,49-57,Sandberg Hanssen
Immense changes in traffic - considerable stability in discourses. Road speed in Danish parliamentary documents 1900-2010,2015,40,,1-7,Siren
Eco-driving: drivers' understanding of the concept and implications for future interventions,2015,39,,48-54,Karlsson
Probability distribution of walking trips and effects of restricting free pedestrian movement on walking distance,2015,37,,101-110,Tirachini
The relative effectiveness of signal related pedestrian countermeasures at urban intersections--Lessons from a New York City case study,2014,32,,69-78,Ewing
Evaluating the attractiveness of a new light rail extension: testing simple change and displacement change hypotheses,2016,45,,15-23,Werner
Transportation planning and quality of life: where do they intersect?,2016,48,,146-155,Sener
Addressing wrong-way driving as a matter of policy: the Florida Experience,2016,46,,92-100,Ponnaluri
Auto-rickshaws in Indian cities: public perceptions and operational realities,2016,52,,143-152,Reynolds
Measuring the motivation to ride bicycles for tourism through a comparison of tourist attractions,2016,52,,153-163,Jomnonkwao
Uncertainty-based prioritization of road safety projects: an application of data envelopment analysis,2016,52,,28-36,Mohammadzadeh Moghaddam
Planning for transportation equity in small regions: towards meaningful performance assessment,2016,52,,46-54,Karner
City of Motorcycles. On how objective and subjective factors are behind the rise of two-wheeled mobility in Barcelona,2016,52,,37-45,Miralles-Guasch
Is congestion pricing fair? Consumer and citizen perspectives on equity effects,2016,52,,1-15,Eliásson
Implementing bikesharing systems in small cities: evidence from the Swiss experience,2017,55,,18-28,Kaufmann
Adapting spatial conditions to reduce car dependency in mid-sized 'post growth' European city regions: the case of South Limburg Netherlands,2017,55,,pp 62-69,Wiersma
