Article Title,Year,Volume,Issue,Page Range,Author
Drivers' adaptive travel behaviors towards green transportation development: a critical review,2016,38,2,49-70,Shafaghat
Robust trajectory tracking control for autonomous vehicle subject to velocity- varying and uncertain lateral disturbance,2021,57,1,7-23,Gao
Study of the possibility of using transmission in the LTE system on a selected railway line for the purpose of running railway traffic,2021,57,1,91-101,Chrzan
Analysis of the conditions for the exhaustion of the stability margin in the rail track of freight cars with three-piece bogies,2021,57,1,119-129,Domin
Drivers' workload measures to verify functionality of ferry boats boarding area,2020,56,4,7-17,Pellegrino
Crash data reporting systems in fourteen Arab countries: challenges and improvement,2020,56,4,73-88,Guillaume
Identification of road safety measures by elderly pedestrians based on K-means clustering and hierarchical cluster analysis,2020,56,4,107-118,Leonardi
A numerical model for impacts of left-turn non-motorized vehicles on through lane capacity metrics,2020,55,3,7-16,Liu
Marine accidents as potential crisis situations on the Baltic Sea,2020,54,2,125-135,Szubrycht
Where and when do drivers speed? A feasibility study of using probe vehicle data for speeding analysis,2020,53,1,103-113,Valentová
Research on driving behavior decision making system of autonomous driving vehicle based on benefit evaluation model,2020,53,1,21-36,Gao
Specifics of the traffic scene identification problem observed at level crossings analysed from the train driver's perspective,2021,58,2,81-97,Celiński
Preliminary safety assessment of Polish interchanges,2021,58,2,99-113,Budzynski
Analysis of the causes and effects of cyclist-pedestrian accidents in biggest Polish cities,2021,58,2,115-135,Richter
Development of models to study traffic accidents on the final sections of access roads to the cities: a case study of three major Iranian cities,2021,59,3,129-148,Fallah Tafti
Perception of cycling risks and needs associated with skill level gender and age,2021,59,3,113-127,Alhomaidat
Analysis of the results of the audit of lighting parameters at pedestrian crossings in Warsaw,2021,59,3,21-39,Budzynski
Sight distances at unsignalized intersections: a comparison of guidelines and requirements for human drivers and autonomous vehicles,2021,59,3,7-19,Koren
The relationship between bicycle traffic and the development of bicycle infrastructure on the example of Warsaw,2021,60,4,187-203,Novačko
Using BCI and EEG to process and analyze driver's brain activity signals during VR simulation,2021,60,4,137-153,Nader
Analysis of safety impact of paved shoulder width on Czech secondary roads,2021,60,4,125-136,Ambros
Estimation of critical gaps and follow-up times at median uncontrolled T-intersection,2021,60,4,105-124,Żochowska
Modelling the costs of pre-hospital transport service for victims of road accidents in TDABC,2022,61,1,89-101,Zerka
E-bike use in urban commuting: empirical evidence from the home-work plan,2022,62,2,91-104,Comi
Mode choice analysis of school trips using random forest technique,2022,62,2,39-48,D'Cruz
An analysis of influential factors associated with rural crashes in a developing country: a case study of Iran,2022,63,3,53-65,Sheykhfard
Assessment of ship manoeuvring safety in waterway systems by relative navigational risk,2022,64,4,109-124,Gucma
Quantitative safety analysis of train control system based on statatistical model checking,2022,1,61,7-19,Lin
Selection of train traffic managers activities in training process using functional resonance analysis method,2023,65,1,39-51,Magott
Identification of factors increasing the risk of pedestrian death in road accidents involving a pedestrian with a motor vehicle,2023,65,1,7-25,Granà
Analysis of Covid restrictions influence on road traffic crashes and related road users behaviour in the Czech Republic,2023,66,2,109-121,Ambros
Evaluation of public transport in Poland form the perspective of the deaf and hard of hearing people towards the improvement of mobility,2023,66,2,61-76,Młodystach
Research on path optimization for multimodal transportation of hazardous materials under uncertain demand,2023,67,3,91-104,Han
Driver training challenges barriers and needs arising from ADAS development,2023,67,3,21-34,Rodak
Analysis of vehicle pedestrian crash severity using advanced machine learning techniques,2023,68,4,91-116,Macioszek
Bicycle free-flow speed estimation based on GPS data - comparison of bikesharing system and Strava data,2023,68,4,77-90,Kiec
Inference processes in the automatic communication system for autonomous vessels,2023,68,4,117-135,Pańka
Capabilities to use passive measurement systems to detect objects moving in a water region,2023,68,4,137-156,Mironiuk
Determining lower bound on number of vehicle blocks in multi-depot vehicle scheduling problem with mixed fleet covering electric buses,2023,65,1,27-38,Duda
How transit improvements are perceived by passengers? Results of a before-after customer satisfaction survey,2023,65,1,56-66,Habibian
Expectations of industrial enterprises towards suppliers related to management of quality environment and occupational health and safety systems,2023,65,1,87-104,Urbaniak
Research on spatiotemporal characteristics of urban crowd gathering based on Baidu heatmap,2023,68,4,41-54,Chen
The cellular traffic capacity model of toll station square,2023,67,3,35-47,Peng
Research on speed control of high-speed trains based on hybrid modeling,2023,66,2,77-82,Tang
Tram stop infrastructure in Poland in the aspect of safety,2023,65,1,105-118,Tubis
Risk assessment in railway rolling stock planning,2023,65,1,137-154,Gołębiowski
