Article Title,Year,Volume,Issue,Page Range,Author
Saliency switching attention and control: a network model of insula function,2010,214,5-6,655-667,Menon
Bottom-up and top-down brain functional connectivity underlying comprehension of everyday visual action,2007,212,3-4,231-244,Hanson
Identification of neuronal loci involved with displays of affective aggression in NC900 mice,2013,218,4,1033-1049,Nehrenberg
Predictions not commands: active inference in the motor system,2013,218,3,611-643,Friston
Altered structural networks and executive deficits in traumatic brain injury patients,2014,219,1,193-209,Caeyenberghs
Self-injurious behaviours are associated with alterations in the somatosensory system in children with autism spectrum disorder,2014,219,4,1251-1261,Taylor
Differences between endogenous and exogenous emotion inhibition in the human brain,2014,219,3,1129-1138,Kuhn
Aging and response conflict solution: behavioural and functional connectivity changes,2014,220,3,1739-1757,Eickhoff
Frontotemporal correlates of impulsivity and machine learning in retired professional athletes with a history of multiple concussions,2015,221,4,1911-1925,Green
Cortical reorganization in an astronaut's brain after long-duration spaceflight,2015,221,5,2873-2876,Parizel
Stress trauma and PTSD: translational insights into the core synaptic circuitry and its modulation,2015,221,5,2401-2426,Lagopoulos
Structural and functional alterations in the prefrontal cortex after post-weaning social isolation: relationship with species-typical and deviant aggression,2016,222,4,1861-1875,Haller
Traumatic brain injury causes long-term behavioral changes related to region-specific increases of cerebral blood flow,2017,222,9,4005-4021,Pöttker
Neural networks underlying trait aggression depend on MAOA gene alleles,2018,223,2,873-881,Habel
Central serotonin modulates neural responses to virtual violent actions in emotion regulation networks,2018,223,7,3327-3345,Weber
Interoception in anxiety and depression,2010,214,5-6,451-463,Stein
Sex differences in the neural correlates of aggression,2018,223,9,4115-4124,Habel
Correction to: Central serotonin modulates neural responses to virtual violent actions in emotion regulation networks,2019,ePub,ePub,ePub,Weber
Selective reward responses to violent success events during video games,2019,ePub,ePub,ePub,Weber
Females are more proactive males are more reactive: neural basis of the gender-related speed/accuracy trade-off in visuo-motor tasks,2019,ePub,ePub,ePub,Di Russo
Regions of white matter abnormalities in the arcuate fasciculus in veterans with anger and aggression problems,2019,ePub,ePub,ePub,Geuze
Morphology of the criminal brain: gray matter reductions are linked to antisocial behavior in offenders,2020,ePub,ePub,ePub,Raine
Neurodevelopmental scaling is a major driver of brain-behavior differences in temperament across dog breeds,2021,ePub,ePub,ePub,Kent
Cortico-amygdalar connectivity and externalizing/internalizing behavior in children with neurodevelopmental disorders,2022,ePub,ePub,ePub,Lai
Cortical thickness of primary motor and vestibular brain regions predicts recovery from fall and balance directly after spaceflight,2022,ePub,ePub,ePub,Seidler
Intrinsic neural network dynamics underlying the ability to down-regulate emotions in male perpetrators of intimate partner violence against women,2023,ePub,ePub,ePub,Pérez-García
