Article Title,Year,Volume,Issue,Page Range,Author
The phenomenology of melancholy,1983,31,2,100-113,Tellenbach
Configuration frequency analysis of items of a suicidal tendency questionnaire,1985,33,3,224-231,Kuda
Sense and sense relations in psychopathology,1985,33,1,30-40,Glatzel
Suicide in psychiatric clinic patients,1990,38,2,99-108,Heinrich
Smerdjakoff--the epileptic decline of existence,1990,38,4,369-375,Tellenbach
Sexual child abuse: definition prevalence and sequelae,1991,39,4,323-335,Moggi
Suicidality in thinking and experience of children and adolescents,1993,41,3,255-270,Petermann
Homicide crimes as irrational responses to existential crises exemplified by separation dates,1995,43,2,123-133,Lehmann
Measuring depression of prisoners,1991,39,4,382-388,Krober
Psychosocial determinants of alcohol and nicotine consumption by students,1990,38,4,352-361,Weiderer
Psychophysical concept of Prince A. Auersperg,1985,33,3,270-278,Tellenbach
Evaluation of the single-case analytic effect of training and promoting work and social behavior in adolescents,1987,35,4,321-333,Petermann
The anthropological phenomenon of strangeness in psychotherapy,1989,37,1,74-84,Stüttgen
Inhibited aggression as a behavioral disorder in children and possibilities for therapy exemplified by an integrative therapy model,1989,37,4,458-465,Knoblach
