Article Title,Year,Volume,Issue,Page Range,Author
Preventing suicide in primary care patients: the primary care physician's role.<br />,2004,26,5,337-345,Bruce
Depression acute stress and behavioral risk factors in violently injured adolescents,2007,29,4,357-363,Datner
Availability content and quality of local guidelines for the assessment of suicide attempters in university and general hospitals in the Netherlands,2006,28,4,336-342,Verwey
Routine use of the Beck Scale for Suicide Ideation in a psychiatric emergency department,2006,28,4,323-329,Blow
Mental health care for adults with suicide ideation,2006,28,4,271-277,Wells
An editorial on "Mental health care for adults with suicide ideation",2006,28,4,269-270,Schilberg
Determinants of psychiatric hospitalization after attempted suicide,2006,28,5,424-430,Suominen
Staff attitudes toward violence in the general hospital. A comparison between Amsterdam and Tel Aviv,1990,12,4,252-256,Hengeveld
Childhood abuse and suicidality in obstetrics patients in a hospital-based urban prenatal clinic,1996,18,1,56-60,Farber
Suicidal behavior among young people in Singapore,1999,21,2,128-133,Hong
Clinical rating scales in suicide risk assessment,2000,22,6,445-451,Sakinofsky
Management of suicide attempts in Italy and Sweden: A comparison of services offered to consecutive samples of suicide attempters,2000,22,6,432-436,Runeson
Violent behavior of patients admitted in emergency following drug suicidal attempt: a specific staff educational crisis intervention,2007,29,1,42-44,Allen
Psychiatric hospitalizations during the last 12 months before suicide,2007,29,1,63-65,Kemmler
Survivors of violence-related facial injury: psychiatric needs and barriers to mental health care,2007,29,2,117-122,Belzberg
Who attempts suicide by burning? An analysis of age patterns of mortality by self-inflicted burning in the United States,2007,29,3,244-250,Thombs
Characteristics and psychosocial needs of victims of violent crime identified at a public-sector hospital: data from a large clinical trial,2007,29,3,236-243,Boccellari
A brief two-item screener for detecting a history of physical or sexual abuse in childhood,2007,29,1,8-13,Bernstein
Acute stress disorder and posttraumatic stress disorder symptoms among patients severely injured in motor vehicle accidents in Japan,2006,28,3,234-241,Asukai
Predicting inpatient suicides and suicide attempts by using clinical routine data?,2008,30,4,324-330,Schmid
Self-poisoning by drugs and chemicals: Variations in demographics associated factors and final outcomes,2008,30,5,467-470,Ab Rahman
The impact of rural residence on medically serious medicinal self-poisonings,2008,30,6,552-560,Streiner
Responses to patients with suicidal ideation among different specialties in general hospitals,2008,30,6,578-580,Ito
Creatine kinase associated with aggressive behavior in psychiatric patients,2008,30,6,564-571,Grube
Clinical predictors of psychiatric and medical morbidities of charcoal-burning suicide attempt in Hong Kong,2008,30,6,561-563,Lee
Pain and suicidal thoughts plans and attempts in the United States,2008,30,6,521-527,Ilgen
Reliability and validity of the Japanese version of the Peritraumatic Distress Inventory,2009,31,1,75-79,Kim
Cause-specific excess mortality in suicidal patients: gender differences in mortality patterns,2009,31,1,67-74,Haring
The recognition of diagnosable psychiatric disorders in suicide cases' last medical contacts,2009,31,2,181-184,Lee
Frequency and clinical features of pervasive developmental disorder in adolescent suicide attempts,2009,31,2,163-166,Ichimura
Inpatient suicide in a general hospital,2009,31,2,110-115,Cheng
Inpatient suicide: Preventing a common sentinel event,2009,31,2,103-109,Tishler
Editorial on "Inpatient suicide: Preventing a common sentinel event",2009,31,2,101-102,Bostwick
General hospital suicides--a psychological autopsy study in Finland,2002,24,6,412-416,Henriksson
Is intimate partner violence associated with HIV infection among women in the United States?,2009,31,3,274-278,Sareen
Psychiatric emergencies in prehospital emergency medical systems: a prospective comparison of two urban settings,2008,30,4,360-366,Meyer
Parental mental health affects behavioral changes in children following a devastating disaster: a community survey after the 2004 Niigata-Chuetsu earthquake,2007,29,2,175-176,Shioiri
Psychiatric emergency "surge capacity" following acts of terrorism and mass violence with high media impact: What is required?,2011,33,3,287-293,Claassen
Ritualistic excoriation and blood-letting resulting in anemia in borderline personality disorder,2006,28,6,539-540,Patel
Medical and psychiatric casualties caused by conventional and radiological (dirty) bombs,2006,28,3,242-248,Hall
Accuracy of diagnosis at routine psychiatric assessment in patients presenting to an accident and emergency department,2006,28,4,330-335,Stevenson
Refusal of treatment: suicide or competent choice,1979,1,4,338-343,McCartney
Cancer and suicide,1979,1,2,108-114,Forman
The dynamics of aggression in an amputee: a case report,1980,2,3,219-225,Beresford
Successful suicides and serious attempts in a general hospital over 15-year period,1980,2,2,118-126,Shapiro
Use of physiological monitoring in crisis interviewing: intervention in suicidal states,1980,2,1,52-55,Weimer
Delirium tremens and precipitous behavior. An analysis of two cases,1981,3,2,135-139,Grumet
The etiology of violent behavior. An overview,1981,3,1,37-47,Menuck
The suicidal patient on the surgical ward: a multidisciplinary case conference,1983,5,1,65-71,Cohen
Self-amputation and restitution,1983,5,1,25-30,DeMuth
Double jeopardy: suicide and malpractice,1984,6,4,302-307,Rachlin
Suicide risk in young schizophrenics,1984,6,3,219-225,Waltzer
Black suicide attempters in 1980: a preventive focus,1984,6,2,131-137,Baker
To search or not to search. Is there a clinical profile of a patient harboring a weapon?,1986,8,6,442-447,Privitera
The economic burden of depression,1986,8,6,387-394,Blazer
Parasuicides in a general hospital psychiatric unit: their demographic and clinical characteristics,1986,8,4,279-286,Pablo
Depression self-love time and the "right" to suicide,1986,8,2,91-99,Gutheil
The assessment of suicide risk in the general hospital,1987,9,6,446-452,Goldberg
A comparison of the symptoms of medical and psychiatric patients matched on the Beck Depression Inventory,1987,9,6,398-404,Emmons
The aftermath of suicide on the psychiatric inpatient unit,1987,9,3,189-197,Bartels
The self-inflicted dermatoses: a critical review,1987,9,1,45-52,Gupta
Involuntary hospitalization: an issue for the consultation-liaison psychiatrist,1987,9,1,40-44,Wise
A British view of liaison psychiatry,1987,9,1,18-24,Mayou
Suicide attempts and resuscitation dilemmas,1988,10,6,423-430,Schwartz
Atypical panic attacks and lack of resolution of mourning,1988,10,5,373-377,Zeanah
Hopelessness and low-intent in parasuicide,1988,10,3,209-213,Schlebusch
Diagnostic characteristics and dispositions in suicidal hospitalized medical and surgical patients,1989,11,6,381-387,Jacobson
A suicide attempt following removal of conversion paralysis with amobarbital,1989,11,2,137-138,Menza
A case of genital self-amputation in which reconstruction was proposed,1990,12,6,401-402,Novins
"Superwarfarin" ingestion. A new problem in covert anticoagulant overdose,1990,12,5,309-312,Kim
Short-term hospitalization for suicidal patients within a crisis intervention service,1990,12,3,153-158,Yu-Chin
A retrospective study of self-inflicted burns,1992,14,6,404-407,Sonneborn
Suicide evaluation in medical patients. A pilot study,1993,15,2,75-81,Berger
Response to Mills et al. regarding Tishler and Reiss' review of inpatient suicide,2009,31,6,591-2; author reply 592-3,Tishler
The Psychiatric Emergency Research Collaboration-01: methods and results,2009,31,6,515-522,Camargo
Trauma exposure and stress-related disorders in inner city primary care patients,2009,31,6,505-514,Schwartz
Longitudinal associations among depression obesity and alcohol use disorders in young adulthood,2009,31,5,442-450,Herrenkohl
Suicide and violence assessment in psychiatry,1996,18,6,416-421,Hughes
A direct comparison of presenting characteristics of depressed outpatients from primary vs. specialty care settings: preliminary findings from the STAR*D clinical trial,2005,27,2,87-96,Warden
Childhood adversity and frequent medical consultations,2004,26,5,367-377,Kapur
Peritraumatic reactions and posttraumatic stress symptoms in school-aged children victims of road traffic accident,2010,32,3,330-333,Brunet
The Child Stress Disorders Checklist-Short Form: a four-item scale of traumatic stress symptoms in children,2010,32,3,321-327,Saxe
Predictors of carbon monoxide poisoning-induced delayed neuropsychological sequelae,2010,32,3,310-314,Yang
Inpatient suicide in a general hospital psychiatric unit. A consequence of inadequate resources?,1993,15,5,301-306,Bassett
HIV-dementia and suicide,1994,16,1,45-46,Cohen
Factors associated with suicide ideation among medically and surgically hospitalized patients,2010,32,4,396-400,Botega
Emotional disturbances in trauma patients during the rehabilitation phase: studies of posttraumatic stress disorder and alexithymia,1996,18,2,121-127,Sasaki
Self-mutilation and severe self-injurious behavior associated with amphetamine psychosis,1996,18,2,117-120,Dimsdale
Factitious disorder by proxy: awareness among mental health practitioners,1996,18,2,113-116,Feldman
Acute intoxication and substance abuse among patients presenting to a psychiatric emergency service,1996,18,3,183-191,Breslow
Does the study of victimization revictimize the victims?,1997,19,6,403-410,Koss
Comparison of patients with and without mental disorders treated for suicide attempts in the emergency departments of four general hospitals in Shenyang China,2010,32,5,549-555,Chen
Reducing suicides through an alliance against depression?,2010,32,5,514-518,Hegerl
Domestic violence in the Emergency Department: I. Two case-control studies of victims,1997,19,1,5-11,O'Toole
Should a psychiatrist report a bus driver's alcohol and drug abuse? An ethical dilemma,2001,23,6,333-336,Cohen
Handling the case of the drug and alcohol abusing bus driver,2002,24,5,360-361,Leeman
Sleep disorders nightmares depression and anxiety in an elderly patient treated with low-dose metoprolol,2010,32,6,646.e5-64600007,Ahmed
Impact of a smoke-free policy in a large psychiatric hospital on staff attitudes and patient behavior,2010,32,6,623-630,George
Depression in survivors of burn injury: a systematic review,2006,28,6,494-502,Thombs
Screening for suicidality in cancer patients using Item 9 of the nine-item patient health questionnaire; does the item score predict who requires further assessment?,2010,32,2,218-220,Sharpe
Symptom indicator of severity of depression in cancer patients: a comparison of the DSM-IV criteria with alternative diagnostic criteria,2009,31,3,225-232,Akechi
Modeling crisis decision-making for children in state custody,2004,26,5,378-383,Heinemann
Psychiatric consultation with regard to requests for euthanasia or physician-assisted suicide,2004,26,4,323-330,van der Wal
Psychiatric comorbidity and inpatient treatment history in bulimic subjects,2004,26,1,18-23,Milos
Asthma and mental disorders in primary care,2003,25,6,479-483,Weissman
Physical recovery in anorexia nervosa: is this the sole purpose of a child and adolescent medical-psychiatric unit?,2002,24,2,87-92,Fennig
Attempted suicide by drug overdose and by poison-ingestion methods seen at the main general hospital in the Fiji islands: a comparative study,2001,23,5,266-271,Aghanwa
Spinal cord injury and psychological response,1998,20,6,353-359,de Carvalho
Joint care admissions to a psychiatric unit: a prospective analysis,1998,20,2,73-77,Walsh
Jumping from a general hospital,1995,17,3,208-215,White
Suicidal behavior among inner-city Hispanic adolescent females,1991,13,1,45-58,Scheftel
Drug abuse and psychiatric findings in HIV-seropositive pregnant patients,1991,13,1,4-8,James
HIV seropositivity diagnosed during pregnancy: psychosocial characterization of patients and their adaptation,1988,10,5,309-316,James
Psychiatric consultations in two Israeli general hospitals,1988,10,4,298-304,Munitz
Consultative psychiatry in both private and public general hospitals,1986,8,4,236-240,Lippmann
Consultation-Liaison outpatient clinics,1984,6,2,153-161,Pasnau
Psychiatric consultation to a general hospital medical evaluation service,1980,2,1,56-60,Kiely
Patients' threats. Expanded definition of assault,1995,17,6,451-453,Penk
Medical and psychiatric symptoms in female gastroenterology clinic patients with histories of sexual victimization,1995,17,2,85-92,Koss
Sexual and physical abuse history and medical practice,1995,17,2,71-74,Leserman
A man who wanted to commit suicide by hanging himself: an adverse effect of ciprofloxacin,2011,33,1,82.e5-8200007,van der Heijden
Partner violence screening in mental health,2011,33,1,58-65,Scholle
Epidemiology of psychiatric disorders sustained by a U.S. Army brigade combat team during the Iraq War,2011,33,1,51-57,Burks
The impact of quality and quantity of social support on help-seeking behavior prior to deliberate self-harm,2011,33,1,37-44,Stewart
Serious overdosers admitted to a general hospital: comparison with nonoverdose self-injuries and medically ill patients with suicidal ideation,1997,19,3,209-215,Gupta
Acute psychosis associated with acetaminophen overdose,1997,19,2,149-150,Connolly
Suicide attempters in a psychiatric emergency room population,1997,19,2,119-129,Schnyder
Profiles and treatment of attempted suicide by self-immolation,1997,19,1,51-55,Berg
Concurrent factitious disorder and factitious disorder by proxy. Double jeopardy,1997,19,1,24-28,Feldman
Domestic violence in the Emergency Department: 2. Detection by doctors and nurses,1997,19,1,12-15,O'Toole
The cost of antidepressant overdose,1995,17,6,454-455,D'Mello
A rare case of self-mutilation: self-enucleation of both eyes,1995,17,4,310-311,Yücel
A bewitching case of factitious disorder in Zimbabwe,1996,18,6,440-443,Linde
Posttraumatic stress disorder in primary care one year after the 9/11 attacks,2006,28,3,213-222,Weissman
Success of mental health referral among pregnant and postpartum women with psychiatric distress,2009,31,2,155-162,Smith
Self-harm behaviors and mental healthcare utilization among sexually abused males: a pilot study,2001,23,2,97-98,Sansone
Protecting patient care and public safety in the managed-care era,2002,24,1,1-3,Bursztajn
Factors associated with the use of physical restraints for agitated patients in psychiatric emergency rooms,2008,30,3,263-268,Coutinho
The base rates and factors associated with reported access to firearms in psychiatric inpatients,2011,33,2,191-196,Lineberry
Factors associated with referral to mental health services among suicide attempters visiting emergency centers of general hospitals in Korea: Does history of suicide attempts predict referral?,2011,33,3,294-299,Yim
Patient allegations of sexual abuse against psychiatric hospital staff,1994,16,5,335-339,Berland
Suicide in the elderly. Recognizing the signs,1996,18,4,257-260,Walker
Severe ocular self-injury,1995,17,3,224-227,Field
Attempted suicide by Chinese elderly in Hong Kong,1996,18,6,444-447,Leung
Attempted suicide. Do we understand the patients' reasons?,1999,21,1,62-69,Schnyder
Childhood abuse personality disorder and chronic fatigue syndrome,1998,20,6,382-384,Cuykx
Childhood sexual trauma as a potential factor for noncompliance with endoscopic procedures,1998,20,6,381-382,Borum
Attitudes of Japanese nursing personnel toward patients who have attempted suicide,2011,33,4,393-397,Thurber
A cross-sectional study among survivors of the 2008 Sichuan earthquake: Prevalence and risk factors of posttraumatic stress disorder,2011,33,4,386-392,Xu
Predicting the future development of depression or PTSD after injury,2011,33,4,327-335,Wiebe
Integration of medical and psychiatric management in self-mutilation,1991,13,1,59-67,Van Moffaert
Psychiatric morbidity in a series of patients referred from a trauma service,1998,20,3,198-201,Moss
Complex posttraumatic stress disorder: evidence from the primary care setting,1998,20,4,214-224,deGruy
Insight into phosphene: a case with occipital lobe damage,1998,20,4,260-261,Kishi
Prospective study of risk factors for increased suicide ideation and behavior following recent discharge,2012,34,1,88-97,Eynan
Mental health substance use and intimate partner problems among pregnant and postpartum suicide victims in the National Violent Death Reporting System,2011,34,2,139-145,Gold
Self-inflicted bilateral eye injury by a schizophrenic patient,2000,22,3,215-216,Aksaray
Alcohol dependence among patients admitted to psychiatric emergency services,2000,22,3,206-212,Lejoyeux
Patterns of self-harm behavior among women with borderline personality symptomatology: psychiatric versus primary care samples,2000,22,3,174-178,Sansone
Mothers murdering their newborns in the hospital,2000,22,1,53-55,Jean-Louis
Ethical considerations in research participation among acutely injured trauma survivors: an empirical investigation,2000,22,1,27-36,Zatzick
Psychosis associated with bromvalerylurea abuse in a patient with traumatic brain injury,2011,34,3,e3-4,Kuo
Contacts with mental health services before suicide: a comparison of Indigenous with non-Indigenous Australians,2011,34,2,185-191,De Leo
Suicidality and panic in emergency department patients with unexplained chest pain,2012,34,2,178-184,Foldes-Busque
Using root cause analysis to reduce falls with injury in the psychiatric unit,2012,34,3,304-311,Mills
Depression and the right to die,1999,21,2,112-115,Leeman
The disruptive behavior disorders in the psychiatric emergency service,1999,21,3,214-219,Breslow
Symptom profile of delirium in children and adolescent-does it differ from adults and elderly?,2012,34,6,626-632,Grover
Metoprolol-induced psychosis in a young patient,2013,35,1,102.e1-1022,Zhao
Psychiatric comorbidity and gender differences among suicide attempters in Bangalore India,2012,34,4,410-414,Saddichha
Trends in US emergency department visits for attempted suicide and self-inflicted injury 1993-2008,2012,34,5,557-565,Miller
Comorbid psychiatric diagnoses in suicide attempt by charcoal burning: a 10-year study in a general hospital in Taiwan,2012,34,5,552-556,Yen
Hazardous drinking problems in family members of problem-drinker patients in Chinese general hospitals,2012,34,6,633-638,Chen
Against all odds: a preliminary study comparing hospital personnel and rescue personnel reactions to Haiti's earthquake,2013,35,1,e1-2,Palgi
Characteristics procedural differences and costs of inpatients with drug poisoning in acute care hospitals in Japan,2012,34,6,681-685,Matsuda
Excited delirium following use of synthetic cathinones (bath salts),2012,34,6,647-650,Penders
Feasibility and acceptability of interventions to delay gun access in VA mental health settings,2012,34,6,692-698,Kulkarni
Physician suicide-why?,2013,35,1,1-2,Aasland
Details on suicide among US physicians: data from the National Violent Death Reporting System,2013,35,1,45-49,Schwenk
Gender-specific predictors of risky alcohol use among general hospital inpatients,2013,35,1,9-15,Hapke
Clinical features of suicide attempts in adults with autism spectrum disorders,2013,35,1,50-53,Ichimura
Gender-specific differences among patients treated for suicide attempts in the emergency departments of four general hospitals in Shenyang China,2013,35,1,54-58,Chen
Dropping out of outpatient psychiatric treatment: a preliminary report of a 2-year follow-up of 1500 psychiatric outpatients in Kermanshah Iran,2013,35,3,314-319,Khazaie
Comparison of impulsive and nonimpulsive suicide attempt patients treated in the emergency departments of four general hospitals in Shenyang China,2013,35,2,186-191,Chen
The assessment and management of the violent patient in critical hospital settings,2013,35,2,181-185,Tishler
Emergency department management and outcome for self-poisoning: a cohort study,2004,26,1,36-41,Cooper
Acceptance of a trauma-focused survey: do personality and health matter?,2004,26,1,70-77,Willebrand
The determinants of attempted suicide in a general hospital setting in Fiji Islands: a gender-specific study,2004,26,1,63-69,Aghanwa
Psychosocial correlates of hazardous alcohol use among undergraduates in southwestern Nigeria,2013,35,3,320-324,Abayomi
Commentary on Elger and Harding can suicide be rational in persons who are not terminally ill?,2004,26,2,145-146,Leeman
Should a suicidal patient with Huntington's disease be hospitalized against her will? Attitudes among future physicians and lawyers and discussion of ethical issues,2004,26,2,136-144,Elger
Suicide attempts and suicidal ideation: links with psychiatric comorbidity in eating disorder subjects,2004,26,2,129-135,Hepp
Psychopathology and personality features in orthopedic patients with boxer's fractures,2005,27,1,13-17,Oztürk
A case of a suicide attempt associated with hyperthyroidism,2013,35,5,576.e9-576.e10,Farrell
Suicide attempts and psychological risk factors in patients with bipolar and unipolar affective disorder,2013,35,3,309-313,Hauser
Letter to the editor of general hospital psychiatry in response to "Details on suicide among US physicians: data from the National Violent Death Reporting System",2013,35,4,448,Zisook
Mental health consequences of intimate partner violence in Vhembe district South Africa,2013,35,5,545-550,McFarlane
Suicide attempts and clinical risk factors in patients with bipolar and unipolar affective disorders,2013,35,4,427-432,Hauser
Inpatient suicide on mental health units in Veterans Affairs (VA) hospitals: avoiding environmental hazards,2013,35,5,528-536,Mills
Suicide risk among adults with epilepsy in Kaduna Nigeria,2013,35,5,517-520,Nuhu
Correlates of depressive symptoms among at-risk youth presenting to the emergency department,2013,35,5,537-544,Patton
The development of a population-based automated screening procedure for PTSD in acutely injured hospitalized trauma survivors,2013,35,5,485-491,Katon
How therapists react to patient's suicide: findings and consequences for health care professionals' wellbeing,2013,35,5,565-570,Wolfersdorf
Bad trip due to anticholinergic effect of cannabis,2013,35,6,682.e5-68200006,Mangot
Secondary mania in a patient with delayed anoxic encephalopathy after carbon monoxide intoxication caused by a suicide attempt,2014,36,1,125.e3-125004,Park
PTSD and obesity in the Detroit neighborhood health study,2013,35,6,671-673,Koenen
Implications of two-stage depression screening for identifying persons with thoughts of self-harm,2014,36,1,119-123,Pratt
Feasibility and utility of positive psychology exercises for suicidal inpatients,2014,36,1,88-94,Kashdan
The association between childhood trauma and lipid levels in an adult low-income minority population,2014,36,2,150-155,Gillespie
Efficacy of psychotherapy on diurnal cortisol patterns and suicidal ideation in adjustment disorder with depressed mood,2014,36,2,214-219,Liao
Hospitalization depression and dementia in community-dwelling older Americans: Findings from the National Health and Aging Trends Study,2014,36,2,135-141,Zivin
Impact of facial burns: Relationship between depressive symptoms self-esteem and scar severity,2014,36,3,271-276,Middelkoop
"Well it's like someone at the other end cares about you." A qualitative study exploring the views of users and providers of care of contact-based interventions following self-harm,2011,33,2,166-176,Cooper
Significance of psychiatric symptoms in general medical patients with mood disorders,1990,12,5,296-302,Hawton
Parents' traumatic brain injury increases their children's risk for use of psychiatric care: The 1987 Finnish Birth Cohort study,2014,36,3,337-341,Hakko
Suicide attempts and mortality in eating disorders: A follow-up study of eating disorder patients,2014,36,3,355-357,Haukka
Prevalence of suicide attempts in pathological gamblers in a nationwide Austrian treatment sample,2014,36,3,342-346,Preuss
A feasibility pilot study on the use of text messages to track PTSD symptoms after a traumatic injury,2014,36,3,249-254,Ferguson
Hospital admission and community treatment of mental disorders in England from 1998 to 2012,2014,36,4,442-448,Green
Anger with murderous impulse induced by lamotrigine,2014,36,4,451.e1-4512,Saito
Problems in the management of aggressive behavior on a medical ward. A multidisciplinary case conference,1981,3,1,66-72,Kaplan
Use of a multiple family group for crisis intervention,1980,2,2,95-99,Brock
The psychiatric sequelae of burn injury,2014,36,5,516-522,Sveen
Increased suicide risk in cancer patients in Tyrol/Austria,2014,36,5,483-487,Sperner-Unterweger
Suicidal behavior among physicians referred for fitness-for-duty evaluation,2014,36,6,732-736,Dietrich
The allegedly suicidal patient in a general hospital,1981,3,4,277-282,Pinsker
Posttraumatic stress symptoms in older adults hospitalized for fall injury,2014,36,6,669-673,Bruce
Self-poisoning with medications in adolescents: a national register study of hospital admissions and readmissions,2014,36,6,709-715,Stanley
Gender differences in the association of agitation and suicide attempts among psychiatric inpatients,2014,36,6,726-731,Palmer
The impact of patient suicide and sudden death on health care professionals,2014,36,6,721-725,Snowdon
Violence in psychiatric wards. Role of the lax milieu,1991,13,2,115-121,Rosenbaum
A case of Alzheimer's disease following mild traumatic brain injury,2014,37,1,97.e7-970000009,Okubo
Completed suicides and self-harm in Malaysia: a systematic review,2014,37,2,153-165,Armitage
Schizophrenia and the risk of fractures: a systematic review and comparative meta-analysis,2015,37,2,126-133,Stubbs
The development and implementation of a brief intervention for medically admitted suicide attempt survivors,2015,37,5,427-433,Zatzick
Association of poor subjective sleep quality with suicidal ideation among pregnant Peruvian women,2015,37,5,441-447,Williams
Depression - a common disorder across a broad spectrum of neurological conditions: a cross-sectional nationally representative survey,2015,37,6,507-512,Jetté
Barriers and facilitators of suicide risk assessment in emergency departments: a qualitative study of provider perspectives,2015,37,6,581-586,Gutierrez
Primary care clinician responses to positive suicidal ideation risk assessments in veterans of Iraq and Afghanistan,2014,36,3,310-317,Helmer
National trends in hospital-treated self-harm events among middle-aged adults,2015,37,6,613-619,Olfson
Prevalence of probable mental disorders and help-seeking behaviors among veteran and non-veteran community college students,2015,38,,99-104,Eisenberg
Perceived support in parents of children with burns,2015,38,,105-108,Sveen
High-frequency intimate partner violence during pregnancy postnatal depression and suicidal tendencies in Harare Zimbabwe,2015,38,,109-114,Abrahams
Factors related to suicidal behavior in patients with bipolar disorder: the effect of mixed features on suicidality,2015,39,,91-96,Jun
PTSD cyberbullying and peer violence: prevalence and correlates among adolescent emergency department patients,2015,39,,32-38,Zatzick
Female veterans' preferences for counseling related to intimate partner violence: informing patient-centered interventions,2016,40,,33-38,Gerber
From impulse to action among military personnel hospitalized for suicide risk: alcohol consumption and the reported transition from suicidal thought to behavior,2016,41,,13-19,Rudd
Suicidal ideation in persons with neurological conditions: prevalence associations and validation of the PHQ-9 for suicidal ideation,2016,42,,22-26,Jetté
"I would never want to have a mental health diagnosis on my record": a survey of female physicians on mental health diagnosis treatment and reporting,2016,43,,51-57,Schwenk
Is there a difference between hospital-verified and self-reported self-harm? Implications for repetition,2016,43,,12-16,Coats
Male genital self-mutilation: a systematic review of psychiatric disorders and psychosocial factors,2017,44,,43-50,Leo
The effect of insurance type on trauma patient access to psychiatric care under the Affordable Care Act,2017,45,,19-24,Wiznia
Implementation of a violence risk assessment tool on a safety-net inpatient psychiatry unit,2017,47,,114-115,Mangurian
Suicidal ideation and suicidal self-directed violence following clinician-initiated prescription opioid discontinuation among long-term opioid users,2017,47,,29-35,Ilgen
Classification of suicide attempters in schizophrenia using sociocultural and clinical features: a machine learning approach,2017,47,,20-28,De Luca
Systematic and organizational issues implicated in post-hospitalization suicides of medically hospitalized patients: a study of root-cause analysis reports,2017,46,,68-73,Watts
Use of a smartphone application to screen for depression and suicide in South Korea,2017,46,,62-67,Kim
The association between posttraumatic stress symptoms depression and length of hospital stay following traumatic injury,2017,46,,49-54,Warren
Effects of a brief ED-based alcohol and violence intervention on depressive symptoms,2017,46,,44-48,Walton
Identifying treating and advocating for human trafficking victims: a key role for psychiatric inpatient units,2017,46,,41-43,Coverdale
Development and preliminary performance of a risk factor screen to predict posttraumatic psychological disorder after trauma exposure,2017,46,,25-31,Spain
Acute psychological trauma in the critically ill: patient and family perspectives,2017,47,,68-74,Gajic
Childhood maltreatment severity and alcohol use in adult psychiatric inpatients: the mediating role of emotion regulation difficulties,2017,48,,42-50,Vujanovic
Psychiatric treatment in severe brain injury: a case report,1980,2,1,23-34,Kaplan De-Nour
Patient transfers from medical and surgical settings to psychiatric inpatient wards,1982,4,3,179-185,Weimer
Mortality conference: suicide of an "appropriately" depressed medical inpatient,1982,4,4,307-313,Mackenzie
Diseases of the pancreas and suicide mortality: a nationwide nested case-control study among patients with mental health disorders in Taiwan,2017,50,,45-50,Dewey
Adverse events occurring on mental health units,2017,50,,63-68,Mills
The role of emotional clarity and distress tolerance in deliberate self-harm in a sample of trauma-exposed inpatient adolescents at risk for suicide,2017,50,,119-124,Zvolensky
Adoption penetration and effectiveness of a secondary risk screener for intimate partner violence: evidence to inform screening practices in integrated care settings,2018,51,,79-84,Dichter
Predicting suicidal ideation in primary care: an approach to identify easily assessable key variables,2018,51,,106-111,Lowe
Suicide deaths by intentional self-poisoning in people with cardiovascular disease,2018,52,,41-47,Pompili
Reducing inpatient suicide rates: the success of a suicide management programme in a general hospital,2018,54,,60-61,Ang
Posttraumatic stress disorder in Longmenshan adolescents at three years after the 2013 Lushan earthquake,2018,54,,45-51,Xu
Variation in and factors associated with psychosocial interventions for hospitalised self-harm patients in New South Wales Australia,2018,54,,1-4,Du
Abbreviated PTSD Checklist (PCL) as a guide to clinical response,2012,34,4,332-338,Stein
Relationship of sexual assault history to somatic symptoms and health anxiety in women,2004,26,3,178-183,Stein
Universal screening may not prevent suicide,2018,ePub,ePub,ePub,Mojtabai
Are suicide attempters more impulsive than suicide ideators?,2018,ePub,ePub,ePub,Nock
Development and pilot study of simple suicide risk rulers for use in the emergency department,2018,ePub,ePub,ePub,Boudreaux
Rehospitalization to a child and adolescent psychiatry unit: role of trauma and bullying,2018,55,,10-14,Romanowicz
Perceived benefits of psychotherapy via telemedicine based on suicide risk severity,2018,55,,100-101,Gilmore
Examining suicide-related presentations to the emergency department,2018,ePub,ePub,ePub,Ceniti
Emergency department patients with suicide risk: differences in care by acute alcohol use,2018,ePub,ePub,ePub,Segal
Sleep problems and suicide risk in youth: A systematic review developmental framework and implications for hospital treatment,2018,ePub,ePub,ePub,Pigeon
Suicidal ideation and behaviors among women veterans with recent exposure to intimate partner violence,2018,55,,60-64,Dichter
Acceptability of potential interventions to increase firearm safety among patients in VA mental health treatment,2018,55,,77-83,Bossarte
The relationship between the frequency of suicidal ideation and sleep disturbance factors among adolescent earthquake victims in China,2018,55,,90-97,Li
Addressing adverse childhood experiences and health risk behaviors among low-income Black primary care patients: testing feasibility of a motivation-based intervention,2018,56,,1-8,Topitzes
Suicide and all-cause mortality in a high-risk cohort: a latent class approach,2018,ePub,ePub,ePub,Sareen
Pain as a risk factor for suicidal ideation. A population-based longitudinal cohort study,2018,ePub,ePub,ePub,de Graaf
Predictors of self-harm emergency department visits in adolescents: a statewide longitudinal study,2018,56,,28-35,Cerdá
Is identifying suicide risk the point of universal screening?,2019,59,,80,Obegi
Virtual monitoring of suicide risk in the general hospital and emergency department,2019,ePub,ePub,ePub,Pallin
Suicide prevention in medical settings: the case for universal screening,2018,ePub,ePub,ePub,Horowitz
Does a history of violence predict higher antipsychotic dosage in schizophrenia?,2019,59,,81-82,De Luca
Choking incidents among patients with schizophrenia may be associated with severity illness and higher-dose antipsychotics,2019,59,,73-75,Funayama
A hospital-based treatment of suicide attempt patients with problematic alcohol use: rationale and treatment development,2019,ePub,ePub,ePub,Conner
National study of emergency department disposition for high suicide risk geriatric patients,2019,58,,67-70,Olfson
Associations between disordered eating and intimate partner violence mediated by depression and posttraumatic stress disorder symptoms in a female veteran sample,2019,58,,77-82,Huston
Emergency department visits for depression in the United States from 2006 to 2014,2019,59,,14-19,Sankin
Effectiveness of suicide prevention interventions: a systematic review and meta-analysis,2019,ePub,ePub,ePub,van der Feltz-Cornelis
Suicide-related presentations of homeless individuals to an inner-city emergency department,2019,ePub,ePub,ePub,Bergmans
