Article Title,Year,Volume,Issue,Page Range,Author
Traumatic work related mortality among seafarers employed in British merchant shipping 1976-2002,2005,62,3,172-180,Roberts
Hospitalisations among seafarers on merchant ships,2005,62,3,145-150,Hansen
Sarin poisoning of a rescue team in the Matsumoto sarin incident in Japan,1997,54,10,697-701,Nakajima
Knowledge attitude practice and toxicity symptoms associated with pesticide use among farm workers in the Gaza Strip,2002,59,6,387-393,Yassin
Occupational mortality in British commercial fishing 1976-95,2004,61,1,16-23,Roberts
Construction work and risk of occupational disability: a ten year follow up of 14474 male workers,2005,62,8,559-566,Arndt
Long work hours and occupational injuries: new evidence on upstream causes,2005,62,9,585,Loomis
Relation between policies and work related assault: Minnesota Nurses' Study,2005,62,10,675-681,Geisser
Prevention of work related eye injuries: long term assessment of the effectiveness of a multicomponent intervention among metal workers,2005,62,12,830-835,Baldasseroni
The importance of observational methods for evaluation of interventions to prevent occupational injuries,2005,62,12,819-820,Lipscomb
Trial by fire: a multivariate examination of the relation between job tenure and work injuries,2006,63,1,27-32,Breslin
Associations between temporary employment and occupational injury: what are the mechanisms?,2006,63,6,416-421,Muntaner
Healthcare use before and after a workplace injury in British Columbia Canada,2006,63,6,396-403,Shannon
An evaluation of hospital discharge records as a tool for serious work related injury surveillance,2006,63,4,290-296,Demers
Shift work and work injury in the New Zealand Blood Donors' Health Study,2006,63,5,352-358,Ameratunga
Vehicle accidents related to sleep: a review,1999,56,5,289-294,Horne
Non-fatal occupational injuries in British agriculture,2006,64,3,150-154,Solomon
An epidemiological study of acute carbon monoxide poisoning in the West Midlands,1998,55,11,723-728,Smith
Costs and compensation of work-related injuries in British Columbia sawmills,2007,64,3,196-201,Demers
Exposure to electromagnetic fields and suicide among electric utility workers: a nested case-control study,2000,57,4,258-263,Cai
Hospital Injury Rates In Relation To Socioeconomic Status And Working Conditions,2007,64,5,325-333,Punnett
The impact ofÃ�Â OSHA recordkeeping regulation changes on occupational injury and illness trends in the U.S.: a time-series analysis,2007,64,7,454-460,Friedman
Mortality of farmers and farmers' wives in England and Wales 1979-80 1982-90,1996,53,11,730-735,Inskip
Drinking Social Norms and Drinking Behaviours: a Multilevel Analysis of 137 Workgroups in 16 Worksites,2007,64,9,602-608,Mangione
Work-related injury among Direct Care occupations in British Columbia Canada,2007,64,11,769-775,Yassi
Perceptions of the impact of depression and anxiety and the medication for these conditions on safety in the workplace,2005,62,8,538-545,Brown
Stroke among male professional drivers in Denmark 1994-2003,2006,63,7,456-460,Hannerz
Temperature Temperature Extremes and Mortality: A Study of Acclimatization and Effect Modification in 50 United States Cities,2007,64,12,827-833,Schwartz
Professional and medical outcomes for French train drivers after "person under train" accidents: Three year follow up study,2004,61,6,488-494,Cothereau
Risk of fatal industrial accidents and death from other external causes among asphalt workers,2004,61,1,86-88,Johansen
The amount of sleep obtained by locomotive engineers: effects of break duration and time of break onset,2003,60,12,e17,Roach
Driving impairment due to sleepiness is exacerbated by low alcohol intake,2003,60,9,689-692,Barrett
Individual characteristics in occupational accidents due to imbalance: A case-control study of the employees of a railway company,2003,60,5,330-335,Gauchard
Coverage of work related fatalities in Australia by compensation and occupational health and safety agencies,2003,60,3,195-200,Driscoll
Mortality among US and UK veterans of the Persian Gulf War: a review,2002,59,12,794-799,Bullman
Hospital admissions among male drivers in Denmark,2001,58,4,253-260,Hannerz
Transient risk factors for acute traumatic hand injuries: a case-crossover study in Hong Kong,2007,64,1,47-52,Lee
Mortality from injuries and other causes in a cohort of 21800 Brazilian steel workers,1996,53,5,343-350,Smith
Effort-reward imbalance and incidence of low back and neck injuries in San Francisco transit operators,2007,,,,Rugulies
Contribution of non-work and work-related risk factors to the association between income and mental disorders in a working population: the Health 2000 Study,2008,65,3,171-178,Lönnqvist
Chronic health problems and risk of accidental injury in the workplace: A systematic literature review,2008,65,11,757-764,Harris
Excess Mortality during heat waves and cold spells in Moscow Russia,2008,65,10,691-696,Revich
Growing knowledge about"what works"to prevent work injuries,2008,65,5,297-298,Amick
New occupational threats to Japanese physicians: karoshi (death due to overwork) and karojisatsu (suicide due to overwork),2008,65,6,428-429,Hiyama
Incident and Recurrent Back Injuries Among Union Carpenters,2008,65,12,827-834,Lipscomb
Comparing the risk of work-related injuries between immigrants to Canada and Canadian-born labour market participants,2009,66,6,361-367,Mustard
Moderate sleep deprivation produces impairments in cognitive and motor performance equivalent to legally prescribed levels of alcohol intoxication,2000,57,10,649-655,Feyer
Work-related injuries among immigrants: a growing global health disparity,2008,65,11,717-718,Schenker
Incidence of acute pesticide poisonings in Nicaragua: a public health concern,2009,66,3,205-210,Corriols
Surveillance of potential associations between occupations and causes of death in Canada 1965-91,1999,56,4,265-269,Carpenter
Risk factors for work-related injury among male farmers,2009,66,5,312-318,Langley
Multiple work-related accidents: tracing the role of hearing status and noise exposure,2009,66,5,319-324,Simard
A case-crossover study on transient risk factors of work-related eye injuries,2009,66,8,517-522,Chang
Quantitative health impact assessment of transport policies - two simulations related to speed limit reduction and traffic re-allocation in the Netherlands,2009,66,10,691-698,van Kamp
Smoking and mortality in 81344 drivers in Guangzhou China,2002,59,2,135-138,Lam
Occupational medicine public health and disasters: a shared agenda?,2008,65,6,367-368,Morgan
Mortality among shipyard Coast Guard workers: a retrospective cohort study,2007,64,10,651-658,Stewart
Field protection effectiveness of chemical protective suits and gloves evaluated by biomonitoring,2007,64,11,759-762,Chen
Work patterns and fatigue-related risk among junior doctors,2007,64,11,733-738,Gander
Suicide among male regular UK Armed Forces personnel 1984-2007,2009,66,7,438-441,Williamson
Regression models for public health surveillance data: a simulation study,2009,66,11,733-739,Kriebel
Roles of Age Length of Service and Job in Work-related Injury: A Prospective Study of 446120 Person-Years in Railway Workers,2010,67,3,147-153,Mur
Long term health complaints following the Amsterdam Air Disaster in police officers and fire-fighters,2006,63,10,657-662,Bouter
Health complaints following an air disaster: a "second disaster",2006,63,10,647-648,Page
Fatal Occupational injuries in Taiwan: 1994-2005,2010,67,4,251-255,Ho
The work-related burden of injury in a rapidly industrializing commune in Viet Nam,2010,67,4,244-250,Wegman
Traffic and cardiovascular disease: the challenge of estimating exposure,2009,66,12,787-788,Vedal
Occupational injury employment conditions and the global market,2010,67,3,146,Benavides
Calculation of the benchmark duration of shift work associated with the development of impaired glucose metabolism: a 14-year cohort study on 7104 male workers,2010,67,8,532-537,Tanaka
Work-related mortality in England and Wales 1979-2000,2010,67,12,816-822,Harris
Reproductive risks associated with diving,1994,51,2,141,James
Neuropsychological effects of exposure to naphtha among automotive workers,1994,51,2,102-112,White
Mortality risk in the French cohort of uranium miners: extended follow-up 1946-1999,2008,65,9,597-604,Vacquier
A mortality study of electrical utility workers in Québec,1996,53,1,25-31,Theriault
A case cohort study of suicide in relation to exposure to electric and magnetic fields among electrical utility workers,1996,53,1,17-24,Theriault
Surveillance of deaths on board Danish merchant ships 1986-93: implications for prevention,1996,53,4,269-275,Hansen
Cumulative concentrations of blood lead and postural stability,1996,53,4,264-268,Ong
Cost and determinants of morbidity from work related disabling injuries in Taiwan,1995,52,2,138-142,Wang
Injuries after falls at work in the United Kingdom and Sweden with special reference to fractures in women over 45,1997,54,11,785-792,Lundholm
Symptoms of psychological distress and suicidal ideation among banana workers with a history of poisoning by organophosphate or n-methyl carbamate pesticides,2010,67,11,778-784,Stallones
A case-crossover study of occupational laceration injuries in pork processing: methods and preliminary findings,2010,67,10,686-692,Sorock
Violence at the workplace increases the risk of musculoskeletal pain among nursing home workers,2011,68,1,52-57,Punnett
Bypassing the selection rule in choosing controls for a case-control study,2010,67,12,872-877,Kim
Switching to Daylight Saving Time and work injuries in Ontario Canada: 1993-2007,2010,67,12,878-880,Smith
Selecting appropriate study designs to address specific research questions in occupational epidemiology,2007,64,9,633-638,Pearce
Prospective study of incident injuries among southeastern United States commercial fishermen,2010,67,12,829-836,Lipscomb
A prospective study of floor surface shoes floor cleaning and slipping in US limited-service restaurant workers,2011,68,4,279-285,Courtney
Time trends in the incidence of myocardial infarction among professional drivers in Stockholm 1977-96,2004,61,12,987-991,Gustavsson
Long driving time is associated with haematological markers of increased cardiovascular risk in taxi drivers,2005,62,12,890-894,Christiani
Biomechanical strains and low back disorders: quantifying the effects of the number of years of exposure on various types of pain,2008,65,4,268-274,Renahy
Traffic exposure and subclinical cardiovascular disease: is the association modified by socioeconomic characteristics of individuals and neighbourhoods? Results from a multilevel study in an urban region,2009,66,9,628-635,Dragano
An epidemiological study of the magnitude and consequences of work related violence: the Minnesota Nurses' Study,2004,61,6,495-503,Geisser
Myocardial infarction among male bus taxi and lorry drivers in middle Sweden,1996,53,4,235-240,Gustavsson
Lorry drivers' work stress evaluated by catecholamines excreted in urine,1995,52,7,464-469,van der Beek
Fatal work related injuries in agricultural production and services to agriculture sectors of New Zealand 1985-94,2001,58,8,489-495,Langley
Job stress fatigue and job dissatisfaction in Dutch lorry drivers: towards an occupation specific model of job demands and control,2002,59,6,356-361,Frings-Dresen
Mental health of British farmers,2003,60,3,181-5; discussion 185-6,Lewis
Preventing falls in restaurants: where the sole meets the floor,2011,68,4,238,Runyan
Mortality from Injuries and Other Causes in a Cohort of 21 800 Brazilian Steel Workers,1996,53,5,343-350,Barreto
Preventing commercial fishing deaths in Alaska,1999,56,10,691-695,Conway
Traumatic work related fatalities in commercial fishermen in Australia,1994,51,9,612-616,Harrison
A nested case-control study of fatal work related injuries among Brazilian steel workers,1997,54,8,599-604,Smith
Mortality of doctors in different specialties: findings from a cohort of 20000 NHS hospital consultants,1997,54,6,388-395,Swerdlow
Health and safety problems associated with long working hours: a review of the current position,1997,54,6,367-375,Cooper
Effects of acute exposure to ultrahigh radiofrequency radiation on three antenna engineers,1997,54,4,281-284,Schilling
Correlation between 99Tcm-HMPAO-SPECT brain image and a history of decompression illness or extent of diving experience in commercial divers,1997,54,4,247-253,Evans
The mortality of Royal Naval submariners 1960-89,1997,54,3,209-215,Inskip
Health hazards while fishing in heavy weather,1997,54,2,141,Jensen
Thetford plastics fire October 1991: the role of a preventive medical team in chemical incidents,1995,52,10,694-698,Baxter
Impaired colour discrimination among workers exposed to styrene: relevance of a urinary metabolite,1995,52,8,534-538,Miyake
The effect of high temperatures on cause-specific mortality in England and Wales,2012,69,1,56-61,Wilkinson
Basic protections are still lacking,2010,67,6,361,Loomis
Pesticide safety training and practices in women working in small-scale agriculture in South Africa,2010,67,12,823-828,Kromhout
A case crossover study of triggers for hand injuries in commercial fishing,2008,65,5,336-341,Loomis
Health-related job loss: findings from a community-based survey,2007,64,3,144-149,Solomon
Incidence by occupation and industry of acute work related respiratory diseases in the UK 1992-2001,2005,62,12,836-842,McDonald
The impact of roster changes on absenteeism and incident frequency in an Australian coal mine,2003,60,1,43-49,Ferguson
A study of mortality among 14730 male workers in 12 Norwegian ferroalloy plants: cohort characteristics and the main causes of death,1996,53,8,540-546,Thelle
School-sponsored work programs: a first look at differences in work and injury outcomes of teens enrolled in school-to-work programs compared to other-working teens,2011,68,11,818-825,Zierold
Disaster response workers: are we doing enough to protect them?,2011,68,5,309-310,Sim
Risks from nuclear accidents are still uncertain,2011,68,6,387,Loomis
Surveillance systems and the role of a preventive medical team in chemical incidents,1996,53,7,502,Philipp
Physical work load and gestational age at delivery,1995,52,5,313-315,Koemeester
Mortality among Swedish chimney sweeps (1952-2006): an extended cohort study,2012,69,1,41-47,Gustavsson
Noise exposure and serious injury to active sawmill workers in British Columbia,2012,69,3,211-216,Demers
Female seafarers adopt the high risk lifestyle of male seafarers,1998,55,1,49-51,Hansen
Forest fires are associated with elevated mortality in a dense urban setting,2012,69,3,158-162,Analitis
Comparison between two programmes for reducing the levels of risk indicators of heart diseases among male professional drivers,1998,55,8,554-561,Hedberg
Survey of injuries among West End performers,1998,55,9,585-593,Evans
Comparing performance on a simulated 12 hour shift rotation in young and older subjects,2001,58,1,58-62,Reid
Positive reform of tuna farm diving in South Australia in response to government intervention,2001,58,2,124-128,Gorman
Occupational accidents aboard merchant ships,2002,59,2,85-91,Hansen
Ambient neighbourhood noise and children's mental health,2003,60,2,146,Stansfeld
The health hazards of volcanoes and geothermal areas,2006,63,2,149-56 125,Oppenheimer
Evaluation of direct workers' compensation costs for musculoskeletal injuries surrounding interventions to reduce patient lifting,2011,69,5,367-372,Dement
Comparison of data sources for the surveillance of work injury,2012,69,5,317-324,Mustard
Neurobehavioral performance among agricultural workers and pesticide applicators: a meta-analytic study,2012,69,7,457-464,Ismail
Suicides in a mega-size factory in China: poor mental health among young migrant workers in China,2012,69,7,526,Lau
Emergency response technical work at Fukushima Dai-ichi nuclear power plant: occupational health challenges posed by the nuclear disaster,2012,69,8,599-602,Hayashi
A case-crossover study of laceration injuries in pork processing,2012,69,6,410-416,Sorock
The epidemic of violence against healthcare workers,2004,61,8,649-650,Gates
Suicide mortality among electricians in the Swedish construction industry,2002,59,3,199-200,Järvholm
Mind and matter: OEM and the World Trade Center,2002,59,3,145-146,Kipen
Evaluation of a nationally funded state-based programme to reduce fatal occupational injuries,2012,69,11,810-814,Castillo
Predictors of race-day jockey falls in flat racing in Australia,2010,67,10,693-698,Day
A randomised controlled study to evaluate the effectiveness of targeted occupational health and safety consultation or inspection in Ontario manufacturing workplaces,2012,69,12,890-900,Amick
Perception of slipperiness and prospective risk of slipping at work,2013,70,1,35-40,Courtney
Work injury risk by time of day in two population-based data sources,2013,70,1,49-56,Mustard
Occupational solvent exposure during pregnancy and child behaviour at age 2,2013,70,2,114-119,Monfort
Examining job tenure and lost-time claim rates in Ontario Canada over a 10-year period 1999-2008,2013,70,3,171-178,Breslin
Electric shocks at work in Europe: development of a job exposure matrix,2013,70,4,261-267,Vermeulen
Mortality among women and men relative to unemployment part time work overtime work and extra work: a study based on data from the Swedish twin registry,2001,58,1,52-57,Nylén
World at work: bricklayers and bricklayers' assistants,2004,61,1,89-93,Frings-Dresen
Gender differences in the occurrence of farm related injuries,2004,61,1,52-56,Guernsey
Depressive symptoms and severity of acute occupational pesticide poisoning among male farmers,2013,70,5,303-309,Lee
Why do workers behave unsafely at work? Determinants of safe work practices in industrial workers,2004,61,3,239-246,Garcia
Building camps and work related injuries,2004,61,4,370-371,Tüchsen
A case-crossover study of transient risk factors for occupational acute hand injury,2004,61,4,305-311,Lombardi
Are regulations effective in reducing construction injuries? An analysis of the Italian context,2013,70,9,611-616,Pasqualini
The impact of job stress due to the lack of organisational support on occupational injury,2013,70,9,623-629,Benavides
Computer based safety training: an investigation of methods,2005,62,4,257-262,Wallen
Psychoactive substance use by truck drivers: a systematic review,2014,71,1,71-76,de Andrade
Patterns of work injuries: Cases admitted to emergency room treatment compared to cases reported to the Danish Working Environment Authority during 2003-2010,2014,71,2,97-103,Nielsen
Chronic diseases and individual risk for workplace injury,2014,71,3,155-156,Pollack
Association between high temperature and work-related injuries in Adelaide South Australia 2001-2010,2014,71,4,246-252,Bi
High ambient temperatures and work-related injuries,2014,71,4,231,Basagaña
Diabetic ketoacidosis following chlorothalonil poisoning,2014,71,5,382,Fernández-García
Stress in farmers: a survey of farmers in England and Wales,1998,55,11,729-734,Hawton
Contrast sensitivity measurement in evaluations of visual symptoms caused by exposure to triethylamine,1997,54,7,483-486,Järvinen
Individual-level and plant-level predictors of acute traumatic occupational injuries in a manufacturing cohort,2014,71,7,477-483,Christiani
Occupational injury risk by sex in a manufacturing cohort,2014,71,9,605-610,Slade
A structural equation modelling method to describe work environment risk factors and musculoskeletal symptoms among hospital nurses,2014,71,Suppl 1,A68-A68,Dehdashti
Can workplace chest X-ray surveillance programs shed light on workers' injuries? Prevalence and predictors of rib fractures among active and former Ukrainian coal miners,2014,71,Suppl 1,A95-6,Graber
Commuting accidents in Malaysia: are we doing enough?,2014,71,Suppl 1,A94,Hoe
Analysis of work related accidents in the mining sector 2000-10: the case of Minas Gerais State Brazil,2014,71,Suppl 1,A79,Salim
Brazilian construction industry: a contribution to improve information on fatal work accidents,2014,71,Suppl 1,A79,Salim
The combined effects of high emotional demands and low job control at work on suicidal ideation in Korean sales and service workers,2014,71,Suppl 1,A76,Yoon
Workplace violence and depressive symptomatology among police officer,2014,71,Suppl 1,A76,Kim
The impact of occupational stress on suicide ideation of subway drivers,2014,71,Suppl 1,A74,Kim
Severity of illness associated with water recreation,2014,71,Suppl 1,A73,Dorevitch
Recovery from mental conditions: is it different between TBI/non-TBI,2014,71,Suppl 1,A72,Liao
Occupational injuries at the community level,2014,71,Suppl 1,A70,Forst
Problems of vision hearing and balance and risks of workplace injury,2014,71,Suppl 1,A7,Coggon
PTSD and cognitive impairment among rescue and recovery workers exposed to the 9/11 World Trade Centre disaster,2014,71,Suppl 1,A68,Brackbill
Qualitative findings from a safety communication and recognition program on safety awareness and team-building in construction,2014,71,Suppl 1,A66,Herrick
Children below 5 years of employed mothers are less exposed to acute poisoning in Alexandria Egypt,2014,71,Suppl 1,A63,Alazab
Life events and psychological distress among police officers six years post Hurricane Katrina,2014,71,Suppl 1,A61,Violanti
An Epidemiology of traffic accidents in northern Thailand,2014,71,Suppl 1,A59,Apidechkul
A new model for outreach to small industrial firms: safety audit results from the National Machine Guarding Program,2014,71,Suppl 1,A57,Parker
Trends of occupational injury in the Philippines: implications for policy,2014,71,Suppl 1,A57,Leilanie Lu
Effects of agricultural work practices and pesticide use on occupational health of farmers,2014,71,Suppl 1,A56-A57,Leilanie Lu
Comprehensive analysis of research and program-based studies on occupational health and safety in the Philippines,2014,71,Suppl 1,A56,Leilanie Lu
Chronic probable posttraumatic stress disorder among police registrants in the World Trade Centre Health Registry ten years after 9/11/01,2014,71,Suppl 1,A55,Bowler
The injury prevention effects of regulatory workplace safety inspections in British Columbia Canada from 2001 to 2011,2014,71,Suppl 1,A54,Koehoorn
Occupational injuries among child labourers: preliminary results from a study of the brick manufacturing industry in four countries,2014,71,Suppl 1,A54,Graves
Evaluation of an audit-based occupational health and safety recognition program on firm work-injury rates in British Columbia Canada,2014,71,Suppl 1,A53,McLeod
Violence perpetrated by hospital patients and visitors (Type II) against "sitters",2014,71,Suppl 1,A53,Pompeii
The management of patient/visitor (Type II) violence by the hospital unit nurse managers and staff,2014,71,Suppl 1,A52,Pompeii
Job exposures health behaviours and work-related injuries among young construction workers in the United States: a 12-year follow-up study,2014,71,Suppl 1,A43-A44,Wang
 Non-fatal agricultural injuries: surveillance in the Midwestern United States,2014,71,Suppl 1,A43,Rautiainen
20 years (1989-2008) of direct costs associated with falls from height among union carpenters Washington State USA,2014,71,Suppl 1,A41,Adams
The usefulness of compensation statistics to detect heat-related health outcomes in a temperate climate: the experience of Quebec,2014,71,Suppl 1,A40,Fournier
Epidemiological surveillance of work-related injuries in Norway: an enduring challenge,2014,71,Suppl 1,A28,Wergeland
Prediction of mental outcomes by early conditions after occupational injuries,2014,71,Suppl 1,A24,Liao
Surveillance of mortality by suicide among French farmers,2014,71,Suppl 1,A18,Guseva Canu
Taking risks and survival jobs: foreign-born workers and work-related injuries in Australia,2014,71,Suppl 1,A15,Fritschi
Work related mortality and hospital admissions among migrant workers in Australia 1991-2010,2014,71,Suppl 1,A15,Lenguerrand
Mortality study among Paris sewage workers,2014,71,Suppl 1,A12,Bourgkard
Differences in occupational injury rates by age group industry and injury type,2014,71,Suppl 1,A118,Scott
Severe occupational injuries in Morocco,2014,71,Suppl 1,A117,Hami
Workplace bullying and posttraumatic stress symptoms among family physicians in Lithuania,2014,71,Suppl 1,A113,Malinauskiene
Occupational accidents and diseases among community health agents in the municipality of Caraguatatuba/SP,2014,71,Suppl 1,A111,Baptista
Reduction of occupational accidents: evidence based prevention and the Prevention Index (PI-TOP),2014,71,Suppl 1,A11,Bochmann
Mental health problems of seafarers,2014,71,Suppl 1,A108,Bernotaite
Workers' health outcomes work organisation and violence factors. Argentina 2012,2014,71,Suppl 1,A107,Ines Cornelio
Examining the epidemiology of work-related traumatic brain injury through a sex/gender lens: analysis of workers' compensation claims in Victoria Australia,2014,71,10,695-703,Collie
Air temperature exposure and outdoor occupational injuries: a significant cold effect in Central Italy,2014,71,10,713-716,Morabito
Compensation benefits in a population-based cohort of men and women on long-term disability after musculoskeletal injuries: costs course predictors,2014,71,11,772-779,Rivard
Comparison of data sets for surveillance of work-related injury in Victoria Australia,2014,71,11,780-787,Day
Chronic effects of shift work on cognition: findings from the VISAT longitudinal study,2014,72,4,258-264,Folkard
Surveillance of work-related amputations in Michigan using multiple data sources: results for 2006-2012,2014,72,3,171-176,Largo
Sensory impairments problems of balance and accidental injury at work: a case-control study,2014,72,3,195-199,Coggon
The psychiatric consequences of physical injury in military personnel: predicting and managing the risk,2015,72,4,241-242,McFarlane
Effect of summer outdoor temperatures on work-related injuries in Quebec (Canada),2015,72,5,338-345,Fournier
Characteristics of work-related fatal and hospitalised injuries not captured in workers' compensation data,2015,72,6,413-420,Alamgir
Occupational exposures and Parkinson's disease mortality in a prospective Dutch cohort,2015,72,6,448-455,Vermeulen
Workplace climate employee actions work injury and structural equation modelling,2015,72,7,465-466,Smith
Occupational injury risk among ambulance officers and paramedics compared with other healthcare workers in Victoria Australia: analysis of workers' compensation claims from 2003 to 2012,2015,72,7,489-495,Sim
World Trade Center-related physical and mental health burden among New York City Fire Department emergency medical service workers,2015,73,1,13-20,Prezant
Risk for broad-spectrum neuropsychiatric disorders after mild traumatic brain injury in a cohort of US Air Force personnel,2015,72,8,560-566,Wells
Extreme heat and occupational heat illnesses in South Australia 2001-2010,2015,72,8,580-586,Bi
The relationship between macroeconomic and industry-specific business cycle indicators and work-related injuries among Danish construction workers,2015,72,4,271-276,Nielsen
Daytime napping results in an underestimation of thermal strain during exercise in the heat,2015,72,10,753,Walsh
Occupational concerns regarding fatigue and other stressors,2015,72,12,828-829,Hartzler
Occupational health of home care aides: results of the safe home care survey,2015,73,4,237-245,Laramie
The mental health of deployed UK maritime forces,2015,73,2,75-82,Greenberg
Daytime napping results in an underestimation of thermal strain during exercise in the heat: authors' response,2015,72,10,753-754,Tokizawa
Working conditions and illicit psychoactive substance use among truck drivers in Brazil,2015,72,11,764-769,Girotto
Validating self-reported mobile phone use in adults using a newly developed smartphone application,2015,72,11,812-818,Vermeulen
An observational study of shift length crew familiarity and occupational injury and illness in emergency medical services workers,2015,72,11,798-804,Songer
Human trafficking for forced labour and occupational health,2014,71,12,807-808,Zimmerman
Heavy lifting at work and risk of retinal detachment: a population-based register study in Denmark,2015,73,1,51-55,Hannerz
Does cadmium exposure contribute to depressive symptoms in the elderly population?,2016,73,4,269-274,Lim
Heat effects among migrant and seasonal farmworkers: a case study in Colorado,2016,73,5,324-328,Cooper
Attack in Paris and occupational health,2016,73,4,287,Descatha
Interventions to increase the reporting of occupational diseases by physicians: a Cochrane systematic review,2016,73,5,353-354,Spreeuwers
Trends in mortality from occupational hazards among men in England and Wales during 1979-2010,2016,73,6,385-393,Cox
Expert ratings of job demand and job control as predictors of injury and musculoskeletal disorder risk in a manufacturing cohort,2016,73,4,229-236,Slade
Author response: letter on 'Does cadmium exposure contribute to depressive symptoms in the elderly population?',2016,73,5,355-356,Lim
Marginal structural modelling of associations of occupational injuries with voluntary and involuntary job loss among nursing home workers,2016,73,3,175-182,Hammer
Association between pain catastrophising and musculoskeletal disorders is modified by past injuries in Malaysian military recruits,2016,73,7,429-434,Hoe
Statutory prevention of work injuries in Italy: an effectiveness evaluation with interrupted time series analysis in a sample of 5000 manufacturing plants from the Veneto region,2016,73,5,336-341,Bena
Mortality rates by occupation in Korea: a nationwide 13-year follow-up study,2016,73,5,329-335,Kim
Evaluation of safety climate and employee injury rates in healthcare,2016,73,9,595-599,Slade
Prediction of all-cause occupational disability among US Army soldiers,2016,73,7,442-451,Kurina
Can psychosocial work conditions protect against age-related cognitive decline? Results from a systematic review,2016,73,7,487-496,Borg
Excess deaths due to occupation,2016,73,8,497-498,Steenland
Lighting and marking policies are associated with reduced farm equipment-related crash rates: a policy analysis of nine Midwestern US states,2016,73,9,621-626,Peek-Asa
Mediating pathways and gender differences between shift work and subjective cognitive function,2016,73,11,753-760,Mustard
Mortality differences between self-employed and paid employees: a 5-year follow-up study of the working population in Sweden,2016,73,9,627-636,Toivanen
Risk factors for and consequences of persistent lower respiratory symptoms among World Trade Center Health Registrants 10 years after the disaster,2016,73,10,676-684,Brackbill
Unemployment and mental health,2016,73,11,717-718,Øverland
Mustard gas exposure and mortality among retired workers at a poisonous gas factory in Japan: a 57-year follow-up cohort study,2016,74,5,321-327,Nishimura
Early work-related physical exposures and low back pain in midlife: the Cardiovascular Risk in Young Finns Study,2016,74,3,163-168,Kahonen
Persistent and contemporaneous effects of job stressors on mental health: a study testing multiple analytic approaches across 13 waves of annually collected cohort data,2016,73,11,787-793,Petrie
Effect of working hours and precarious employment on depressive symptoms in South Korean employees: a longitudinal study,2016,73,12,816-822,Park
Work injuries among migrant workers in Denmark,2016,74,4,235-242,Rasmussen
Re: assessment of occupational exposure to pesticides in a pooled analysis of agricultural cohorts within the AGRICOH consortium,2016,74,1,80,Tomenson
Scheduled evening sleep and enhanced lighting improve adaptation to night shift work in older adults,2016,73,12,869-876,Wang
Sleep-related problems in the US working population: prevalence and association with shiftwork status,2016,74,2,93-104,Calvert
Workplace bullying and the association with suicidal ideation/thoughts and behaviour: a systematic review,2016,74,1,72-79,Leach
Validity of self-reported exposure to shift work,2016,74,3,228-230,Harma
Alcohol consumption in the Australian coal mining industry,2016,74,4,259-267,Wiggers
Physicians' attentional performance following a 24-hour observation period: do we need to regulate sleep prior to work?,2016,74,8,553-557,Smyth
Night shift and rotating shift in association with sleep problems burnout and minor mental disorder in male and female employees,2016,74,7,483-488,Cheng
Assessment of occupational exposure to pesticides in a pooled analysis of agricultural cohorts within the AGRICOH consortium: authors' response,2016,74,1,81,Nordby
Focusing on the biological night: towards an epidemiological measure of circadian disruption,2016,74,3,159-160,Erren
Working hours and the onset of depressive disorder: a systematic review and meta-analysis,2016,73,12,877-884,Kawakami
Underemployment and mental health: comparing fixed-effects and random-effects regression approaches in an Australian working population cohort,2016,74,5,344-350,Lamontagne
Working conditions as modifiable risk factors for suicidal thoughts and behaviours,2016,74,1,4-5,Lamontagne
Injury at work and migrant workers: a priority for a global agenda in occupational health,2016,74,4,231-232,Benavides
Frailty prefrailty and employment outcomes in Health and Employment After Fifty (HEAF) Study,2017,74,7,476-482,Gale
Can work make you mentally ill? A systematic meta-review of work-related risk factors for common mental health problems,2017,74,4,301-310,Mykletun
Behavioural disorders in 6-year-old children and pyrethroid insecticide exposure: the PELAGIE mother-child cohort,2017,74,4,275-281,Viel
External-cause mortality among 21 609 Norwegian male military peacekeepers deployed to Lebanon between 1978 and 1998,2017,74,8,573-577,Fadum
Organisational justice protects against the negative effect of workplace violence on teachers' sleep: a longitudinal cohort study,2017,74,7,511-516,Elovainio
Effect of informal employment on the relationship between psychosocial work risk factors and musculoskeletal pain in Central American workers,2017,74,9,645-651,Aragon
Correction: Work injuries among migrant workers in Denmark,2017,74,7,542,Biering
Randomised controlled trial of the efficacy of a blue-enriched light intervention to improve alertness and performance in night shift workers,2017,74,11,792-801,Lockley
First return to work following injury: does it reflect a composite or a homogeneous outcome?,2010,67,11,730-736,Newstead
Occupational and leisure-time physical activity and risk of disability pension: prospective data from the HUNT Study Norway,2018,75,1,23-28,Krokstad
Work-related musculoskeletal disorders among construction workers in the United States from 1992 to 2014,2017,74,5,374-380,Choi
Childhood adversity adult socioeconomic status and risk of work disability: a prospective cohort study,2017,74,9,659-666,Oksanen
Retrospectively assessed physical work environment during working life and risk of sickness absence and labour market exit among older workers,2018,75,2,114-123,Hansen
Psychosocial job stressors and suicidality: a meta-analysis and systematic review,2018,75,4,245-253,Niedhammer
Internet-based stress management for distressed managers: results from a randomised controlled trial,2018,75,2,105-113,Andersson
A systematic review of health promotion intervention studies in the police force: study characteristics intervention design and impacts on health,2017,74,12,913-923,Kolt
