Article Title,Year,Volume,Issue,Page Range,Author
Effects of the Uprising (Intifada) on the Psychosocial Development of Palestinian Children in the Occupied Territories,1989,1,1,7-11,Mandour
Breakthrough the Current Psychiatric Nosology: Prospects and Illusions,1990,1,2,81-92,Rakhawy
Alcohol and Family Impairment,1990,1,2,104-111,Suliman
Psychiatric in-Patients in a General Teaching Hospital: An Experience From Saudi Arabia,1991,2,2,138-145,El-Rufaie
The behavioral non-aversive (gentle) teaching approach and its therapeutic applications in severe behavioral problems. ii. applied case study of severe aggression,1991,2,1,44-52,Ibrahim
Some Characteristics of Mental Patients Admitted to a Psychiatric Hospital,1991,2,2,146-158,Qureshi
The Management of Patients at Risk for Suicide,1992,3,2,66-79,bou-Saleh
Mental Symptoms Among Chronic Hashish Abusers,1993,4,2,105-112,Mohammad
Medico-Legal Aspects of Violence With Epilepsy,1993,4,1,12-22,Osman
Child Behaviour and Family Stress: The Possible Risk Factors in Accidental Poisoning,1994,5,1,31-38,Jawadi
The Pros and Cons of Community Psychiatric Care: Review From the British Experience,1995,6,2,145-154,bdul Hamid
Depressive Symptoms in Adolescents--Use of Self Rating Scale,1995,6,1,99-112,Eapen
Public View of the "Evil Eye" and Its Role in Psychiatry: A Study in Saudi Society,1996,7,2,152-160,Alsughayir
Substance Abuse Consultation Rates: Experience From Private Practice in Dubai,1996,7,2,133-139,Amin
Level of Moral Development Among Juvenile Delinquents and Non Delinquents in Jordan,1997,8,1,53-68,Al-Hmoud
Post-Traumatic Stress Disorder Among Amirya Shelter Disaster Student Victims,1997,8,1,69-80,Al-Khubaisy
Overdose Among Bahraini Adolescents and Young Adults: Psychosocial Correlates,1997,8,2,115-126,Hamadeh
Parasuicide in the Klang Valley Marriages,1997,8,1,42-48,Hussain
Deliberate Non-Fatal Self Harm in Patients Attending a General Hospital in Saudi Arabia,1997,8,1,31-41,Ibrahim
Possession Is It a Reality or Fantasy?,1998,9,2,99-108,Abdullah
Attempted Suicide in Lebanon,1998,9,2,109-116,Alyahfoufi
Stressful Life Events and Suicidal Behavior in Adolescents,1998,9,2,94-98,bu-Hijleh
Depression Following Spinal Cord Injury Among Jordanian Patients,1998,9,2,79-83,Kawar
Contracting With Deliberate Self-Harm Patients Attending a Psychiatric Emergency Center,1998,9,1,27-31,Khouzam
Self-Reported Depressive Symptoms Among Male Adolescents in the UAE,1998,9,1,13-18,Swadi
Depressive Symptoms in a Community Sample of UAE Teenage Girls,1998,9,1,19-26,Swadi
Deliberate Self-Harm in the Elderly: A Comparison With Younger Adults,1999,10,2,92-98,Smith
Psychopathology and Physical Illness in Disasters and Within the Inner City,1999,10,2,57-61,Armenian
Behavioural Problems in School Children in the United Arab Emirates: Cross-Informant Variance,1999,10,1,31-38,Eapen
Self Mutilation,1999,10,2,141-150,Hassan
Parasuicide With Self-Poisoning in an Emergency Department in Baghdad,2000,11,2,113-121,Al-Samarrai
Sociodemographic Parameters and Clinical Pattern of Drug Abuse in Al-Qassim Region--Saudi Arabia,2000,11,1,10-21,Qureshi
The Flower of "Artificial Paradise": The Use and Misuse of Khat (Qat)--a Review of the Literature,2000,11,1,1-9,Rassool
Possession and Exorcism: An Illustrative Case,2000,11,1,56-59,Younis
Deliberate Self-Harm in a Saudi University Hospital: A Case Series Over Six Years (1994-2000),2001,12,2,22-35,AbuMadini
Wives Killing Husbands Forensic Psychiatric Aspects of Abused Women,2003,14,1,1-9,Chaleby
Editorial: Psychological Impediments to the Peace Process in the Middle East,2003,14,2,75-81,Okasha
Substance Use Among University and College Students in Jordan,2003,14,2,94-105,Suleiman
Self-Injury With a Strange Motive in a Mentally Retarded Male: A Literature and Case Review,2004,15,2,102-105,Shuneigat
The Motives of Attempted Suicide and the Diagnosis of Psychiatric Disorders of Persons Who Attempted Suicide,2005,16,2,161-172,Khair
Munchausen Syndrome by Proxy: Controversies,2005,16,1,27-42,Qureshi
The Impact of Substance Misuse on the Children of Substance Misusing Parents,2005,16,1,16-26,Whicher
Deliberate Self-Burning: The Psychosocial and Clinical Patterns Among Patients Admitted to Burn Unit in King Hussein Medical Centre Jordan,2006,17,1,33-39,Al-Dabbas
Deliberate Self Burning,2006,17,1,93-95,Moselhy
Deliberate Self-Burning in Jordan,2006,17,1,92-93,Shoka
Pattern of Child and Adolescent Admission into Psychiatric Wards,2007,18,1,1-9,Al-Haidar
Is There a Relationship Between Suicide Attempts and the Date of Birth in Saudi Arabia?,2007,18,1,21-29,Khair
Substance Use Among University Students in the Gaza Strip,2007,18,1,10-20,Thabet
Serious self stabbing with a knife during sleep-walking : case report,1990,1,3,225-230,Uthman
