Article Title,Year,Volume,Issue,Page Range,Author
Depression and its cure: a drug utilization study from a tertiary care centre of western Nepal,2011,1,5,144-152,Banerjee
Understanding the socio-economic and hygienic status of child labourers in Nepal,2011,1,3,90-94,Shrestha
Earthquake aftermath-myth or reality?,2015,5,2,465-467,Nayak
Public health prevention and health promotion in post-earthquake Nepal,2015,5,2,462-464,Simkhada
Mental health in post-earthquake Nepal,2015,5,4,520-521,Thapa
Factors influencing sexual behaviour between tourists and tourism employees: a systematic review,2016,6,1,530-538,van Teijlingen
Occupational injuries: global and local perspectives,2016,6,2,560-562,El-Menyar
Earthquake forecasting model for Nepal to improve prevention,2017,7,4,700-701,van Teijlingen
Need for improving the health system preparedness for road traffic injuries in Nepal,2018,8,3,735-737,van Teijlingen
Post-traumatic stress disorder among the flood affected population in Indian Subcontinent,2019,9,1,755-758,Simkhada
Cigarette smoking dose-response and suicidal ideation among young people in Nepal: a cross-sectional study,2020,10,1,821-829,Arun
COVID-19 pandemic and suicides in Nepal: way forward for prevention,2021,11,4,1083-1085,Banerjee
Acetaminophen poisonings in Chilean healthcare settings: a 20-year story that does not end,2021,11,4,1086-1094,Sanhueza-Aroca
A similarity does it necessary mean plagiarism? Stop intentional and exaggerated paraphrasing,2021,11,4,1130-1131,Shohda
A fatal tyre blast injury: an autopsy case,2022,12,1,1156-1162,Kumar
A survey of post-traumatic stress disorder anxiety and depression among flood affected populations in Kerala India,2022,12,2,1203-1214,Simkhada
Exploring UK knife crime and its associated factors: a content analysis of online newspapers,2022,12,4,1242-1247,Sathian
