Article Title,Year,Volume,Issue,Page Range,Author
Once the Earth Stood Still (Part II): Mental Health Services in Post-Quake Haiti,2010,12,3,44-47,Gorry
Alcohol harm: beyond the body to the body politic,2010,12,4,30-33,González
You Can't Stop the Rain: José Betancourt MD Cuban Civil Defense,2011,10,3,14-16,Reed
The cuban health sector and disaster mitigation,2011,10,3,5-8,Mesa
Before the next big one,2011,10,3,3,
Intentional injury in young people in Vietnam: Prevalence and social correlates,2011,13,3,23-28,Le
High Time: Cuban TV Serials Spur Debate on Sensitive Social Issues,2012,14,2,52,Trinquete
Predicting mortality from head injury: experience of Sancti Spíritus Province Cuba,2013,15,4,30-33,Rodríguez
Frailty dependency and mortality predictors in a cohort of Cuban older adults 2003-2011,2014,16,1,24-30,López
Psychological: the most common elder abuse in a Havana neighborhood,2015,17,2,39-43,Ribot
Outcomes among asylum seekers in Atlanta Georgia 2003--2012,2015,17,4,12-17,Evans
Emergency response to earthquake in Chile: experience of a Cuban field hospital,2015,17,3,39-42,Pérez
Alcohol control in Cuba: preventing countervailing cultural and mass media influences,2016,18,3,29-31,González-Menéndez
An intersectoral intervention to prevent early alcohol use in Cuban adolescents,2016,18,3,25-28,Fabelo-Roche
Epidemiology of suicide in Cuba 1987-2014,2016,18,3,15-20,Hernandez-Sanchez
Using primary care to address violence against women in intimate partner relationships: professional training needs,2016,18,4,38-41,Torralbas-Fernández
Cuban epidemic neuropathy: insights into the toxic-nutritional hypothesis through international collaboration,2018,20,2,27-31,González-Quevedo
Assistive devices for older adults: a longitudinal study of policy effectiveness Santiago Chile 2014-2016,2019,21,2-3,46-53,Leppe
Persons with substance abuse disorders and other addictions: coping with the CoViD-19 pandemic,2021,23,2,10,Fabelo-Roche
Attempted and completed suicide in Cuban adolescents 2011-2014,2018,20,1,36,Hernandez-Sanchez
Dispatches from Haiti 2010,2018,20,1,42,Gorry
Caution ahead: traffic accidents in Cuba,2022,24,1,e77,Gorry
