Article Title,Year,Volume,Issue,Page Range,Author
Accidents due to illuminating gas and measures for their prevention,1953,1,5,477-481,Florentin
Certain cases of recent poisonings,1953,1,5,435-449,Vaille
Poisoning due to heat apparatuses,1954,2,1,80-85,Violet
Professional reclassification of industrial accidents and physical disabilities,1954,2,1,52-59,Rosier
Accidental deaths in children,1956,4,7,646-651,Lelong
Research on traffic accidents caused by drivers having ingested alcohol; diagnostic possibilities and penal responsibility in Roumania,1957,5,3,311-316,Banciu
Examination of the blood following highway accidents,1957,5,1,93-95,Claveau
Report on 196 blood alcohol tests following traffic accidents,1958,6,8,835-839,Tamalet
Medicosocial problems caused by poisonings in childhood,1960,8,,643-653,Manciaux
The safety of the infant in its crib and in high chairs. Strangulation by restraining apparatus and falls,1961,9,,653-656,L'Hirondel
Group poisoning affecting 10000 cases caused by an oil containing cresyl phosphates,1961,9,,28-35,Hugonot
Urban green spaces,1963,11,,219-237,Blancher
Juvenile deliquency in bordeaux. Epidemiological and cartographic study,1964,12,,575-605,Freour
Significance and possibilities of early systematic detection of psychopathologic problems in secondary schools,1965,13,3,235-238,Thomazi
