Article Title,Year,Volume,Issue,Page Range,Author
Predisposing factors for occasionsal and multiple falls in older Australians who live at home,2004,50,3,153-159,Reid
Do sleep problems or urinary incontinence predict falls in elderly women?,2006,52,1,19-24,Briffa
Australian physiotherapists and mandatory notification of child abuse: legislation and practice,2004,50,2,103-107,Nayda
Urinary incontinence is associated with an increase in falls: a systematic review,2009,55,2,89-95,Mackenzie
Multidisciplinary assessment of elderly people with a history of multiple falls reduces the risk of further falls,2009,55,2,139,Lamb
Injury in the Australian sport of calisthenics: a prospective study,2003,49,2,123-130,Kolt
Injury in Australian female competitive gymnasts: A psychological perspective,1996,42,2,121-126,Kolt
Lower limb injuries in aerobics participants in Western Australia: An incidence study,1996,42,2,111-119,Potter
Occupational injuries of physiotherapists in North and Central Queensland,2001,47,3,179-186,Gardner
Secondary and tertiary prevention in the management of low-trauma fracture,2003,49,1,25-29,Briffa
Measurement of functional ability following traumatic brain injury using the Clinical Outcomes Variable Scale: a reliability study,2002,48,1,35-39,Low Choy
Quantitative gait analysis - comparison of rheumatoid arthritic and non-arthritic subjects,1994,40,3,191-199,Fransen
Clinical measures of balance and functional assessment in elderly persons,1994,40,3,183-188,Cole
Effect of exercise on balance strength and reaction time in older people,1994,40,2,83-88,Lord
A survey of netball injuries and conditions related to these injuries,1986,32,4,231-239,Hopper
A four year follow-up of infants with early signs of neuro-developmental deviation,1984,30,3,75-80,Mohay
Physiotherapy at the XII Commonwealth Games Part II: Injuries and Management,1984,30,1,10-14,Jull
Physiotherapy at the XII Commonwealth Games Part I: Organization and Utilization of Services,1984,30,1,3-9,Jull
Electrical safety: an Australian perspective,1982,28,1,3-11,Ward
Sports injuries and their management: what are the rugby league clubs providing?,1982,28,6,3-7,Larmer
The role of the physiotherapist in accident prevention,1977,23,2,53-56,Shaw
Preventive physiotherapy in industry,1976,22,1,27-31,Shaw
Psychiatric sequelae of head injury,1975,21,3,101-103,Wilton
Physiotherapy and industrial injuries,1974,20,2,92-93,Rodenburg
Some economic aspects of recreational injuries,1974,20,2,89-91,Arundel
Sporting and industrial injuries,1974,20,2,86-88,Lockhart
Whiplash injuries of the cervical spine,1971,17,3,77-80,Beetham
Sporting injuries,1966,12,1,7-13,Deacon
Does the toe-touch test predict hamstring injury in Australian Rules footballers?,1999,45,2,103-109,Bennell
Forty years on or "play up! Play up! And play the game!",1972,18,3,89-95,Cayzer
The hamstring injury in Australian rules football,1969,15,3,111-113,Worth
Use of anti-pronation taping to assess suitability of orthotic prescription: case report,2004,50,2,111-113,Vicenzino
