Article Title,Year,Volume,Issue,Page Range,Author
Assessing human-dog conflicts in Todos Santos Guatemala: Bite incidences and public perception,2011,102,4,315-320,Waltner-Toews
Risk factors for dog bites occurring during and outside of play: Are they different?,2012,107,1-2,110-120,Kass
Free-roaming dog populations: A cost-benefit model for different management options applied to Abruzzo Italy,2013,112,3-4,401-413,Høgåsen
Evaluation of a behavioral assessment tool for dogs relinquished to shelters,2014,117,3-4,601-609,Serpell
One Health profile of a community at the wildlife-domestic animal interface Mpumalanga South Africa,2016,130,,119-128,Berrian
Free-roaming dog control among OIE-member countries,2010,97,1,58-63,Kahn
Owned dog ecology and demography in Villa de Tezontepec Hidalgo Mexico,2016,135,,37-46,Coe
Factors associated with canine resource guarding behaviour in the presence of people: a cross-sectional survey of dog owners,2018,161,,143-153,Coe
Factors associated with canine resource guarding behaviour in the presence of dogs: a cross-sectional survey of dog owners,2018,161,,134-142,Coe
Diagnosis of animal abuse: a Brazilian study,2021,194,,e105421,Gomes
Spatial and temporal activity patterns of owned free-roaming dogs in coastal eastern Australia,2022,204,,e105641,Körtner
