Article Title,Year,Volume,Issue,Page Range,Author
Driving fitness and withdrawal of driver's license in neurologic and psychiatric diseases,1965,34,,35-6 PASSI,Mayer
Drivers' claims on their drug consumption and results of urine analyses,1978,29,33,1276-1279,Reinhardt
Dependence of driving ability on the configuration of traffic conditions,1972,23,39,1356-1360,Rohmert
Television and aggression,1980,31,4,iii,Nitsch
Does psychopharmaca impair automobile driving fitness? Results of an inquiry of the Vienna Kuratorium für Verkehrssicherheit traffic psychological institute,1966,32,,1654-1657,Biehl
Fatal complications in attempted suicide,1969,48,,2619-25 passim,Kunst
Acute poisoning with aminorexfumarate. Report on the clinical course of a case of severe suicidal poisoning without symptoms of a pulmonary hypertension,1969,40,,2212-2215,Lang
Child abuse from the forensic-psychiatric viewpoint,1969,64,38,2083-2088,Stoerger
Experimental psychology studies of a new antihistaminic. Various achievement functions with reference to driving ability,1969,12,,652-657,Biehl
Alcohol and drugs physician and patient,1968,33,,1764-1768,Gugler
Responsibilities of the psychiatrist in the clinical care of threatened suicides,1968,28,,1633-1636,Reimer
Drugs and road traffic,1968,28,,1614-1621,Mayer
Physician and road traffic,1968,9,,594-596,Kohlhaas
Severe methemoglobinemia of a nurse after poisoning with the corrosion preventing agent sodium nitrite used in the disinfection of instruments,1968,9,,447-448,Schindler
Endangering of drivers' safety by disorders of consciousness due to internal diseases,1967,31,,1761-1767,Hoff
Injuries due to sitting and car seats,1967,23,,1419-1427,Berquet
The action spectra of antidepressive agents,1967,10,,537-538,Kielholz
On the history of naval hygiene from the viewpoint of ship construction techniques,1966,20,,1142-1146,Timmermann
The vagus death II. An anthropological discussion on situations with no way out,1966,3,,163-170,Bilz
The vagus death I. An anthropological discussion on situations with no way out,1966,2,,117-122,Bilz
Tobacco smoking and traffic,1965,34,,30-35,Jost
Realistic accident demonstration. Realistic training in first aid,1971,48,71,1936-1938,Stoeckel
Comparative studies on driving fitness following hashish consumption and following brief anesthesia,1971,45,,1785-1789,Gostomzyk
Current problems in hypoglycemia,1971,42,,1632-1637,Wolff
The physician and sick automobile drivers,1971,35,,1357-1358,Kohlhaas
Heart rate and mental stretch in gliding,1971,19,,808-811,Clasing
Hospital examination of drivers suspected of alcoholic intoxication,1971,16,,669-670,Kohlhaas
Effects of belonging to a religious denomination on suicide and suicide attempt,1971,14,,566-571,Böcker
Automobile driver examination by the technical control associations. Statistical survey practical report and cognitive theoretical statistical reflections,1972,23,43,1545-1552,Böcher
Suicide from a social medicine and legal viewpoint,1972,23,42,1508-1512,Mollhoff
Fitness for automobile driving after inhalation narcosis,1972,23,39,1352-1355,Gostomzyk
Medical evaluation of the ability to drive in Switzerland,1972,23,37,1253-1254,Hartmann
Hazards in the traffic,1972,23,36,1212-1213,von Klebelsberg
Utilization of psychotechnical examinations in the determination of traffic fitness,1972,23,35,1153-1155,Michiels
Responsibility in consciousness disorders. Instructive case on the subject of traffic fitness,1972,23,35,1151-1152,in der Beeck
Development of automobile driver examinations. Historical review--administrative evaluation,1972,23,16,617-621,Lewrenz
Experience report on 10 years of traffic ophthalmological examinations in the Federal Republic of Germany,1972,23,12,430-433,Spiecker
Psychodynamics of suicide,1973,24,43,1667-1671,Ammon
Continuous EKG registration in racing-car drivers,1973,24,36,1360-1363,Hüllemann
Professional secrecy in a drug addict's acquisition of a driver's license,1973,24,14,556,Kohlhass
Reactive attempted suicide in adults and adolescents,1974,25,39,1545-1548,Ott
Medical and legal problems in pacemaker carriers concerning fitness for automobile driving,1974,25,14,583-587,Krupke
Epilepsy and driver's licence,1975,26,13,596-598,Bay
Practice in the narcotic world. Illusions--motivation--risks. (II),1975,26,7,264-272,Leutner
The physician's duty to warn the patient about effects of drugs on driving ability,1976,27,13,629-630,Gaisbauer
Emergencies and the psychotropic drugs,1976,27,11,540-542,Degkwitz
Pulse rate blood pressure and respiratory rate of subjects unexperienced in flying during a simulated flight program,1976,27,2,70-74,Lang
Prevention of suicide in medical practice,1977,28,5,229-232,Böcker
Which hypotensive agents are permissable in sport aviation?,1978,29,45,1786,
Crises in puberty and suicide,1978,29,35,1362-1364,Harbauer
Psychotic aggression in the medical emergency service,1979,30,39,1436-1438,Philipp
Changes in the life situation after attempted suicide,1979,30,39,1431-1435,Wolf
Does the climate cause "arctic hysteria" in Finnish citizens?,1979,30,10,40,
Improved seating posture in automobile driving,1979,30,7,238-241,Kramer
Effect of a digestive preparation on the ability to drive a large vehicle (Double-blind study),1980,31,49,1795-1798,Lundt
Epidemiology and criminology of child abuse in Hamburg 1968-1978,1980,31,38,1342-1347,Matzsch
Case analyses of child murders. Sociological and social medicine aspects,1981,32,13,432-435,Rodegra
Unfitness for driving and expert testimony questions in seizure disorders,1982,33,40,1390-1395,Harrer
Suicide and old age,1982,33,15,566-569,Muhlberg
Child abuse,1982,33,13,466-468,Tulzer
Metabolic and cardiocirculatory changes and driving ability during 90 minutes of simulated automobile driving,1983,34,9,268-272,Huber
A physician's accident during battue and legal accident insurance,1974,25,8,338-339,Gaisbauer
Development of accident-mortality at the Thübingen University Surgical Hospital during 1921-1972,1974,25,4,139-142,Bahr
Intoxication by laudamonium,1973,24,52,2080-2081,Mittmeyer
Liability of the insurance carrier in cases of obliquely narrowed pelvis caused by accident injuries,1971,16,,670-671,Niendorf
Hand injuries in patients with multiple injuries,1971,5,,169-172,Spier
Whiplash injuries of the cervical spine. Pathogenesis of cerebral involvement and persistent post-traumatic disorders,1983,34,41,1134-1140,Krämer
Prevention of aviation accidents from the forensic medicine viewpoint,1982,33,23,840-846,Mallach
Significance of roentgen diagnosis in traffic accident research,1981,32,41,1526-1528,Mittmeyer
Significance determination and evaluation of effects of alcohol in traffic cases,1951,20,37,1151-1154,Elbel
Significance detection and evaluation of the effect of alcohol in traffic accidents,1951,20,35-36,1106-8 contd,Elbel
Poisoning with honey; a medical-historical study,1951,20,20,683-685,Krieger
Malign growths and injuries sustained in military service,1951,20,19,624-627,Simon
Is the raise of the insurance premium for motor vehicle liabilities applicable to present contracts?,1951,20,15,508,
Possibilities of poisoning in the Arctic. II,1960,52-53,,2757-2761,Abs
Possibilities of poisoning in the Arctic. I,1960,51,,2715-2718,Abs
Suicidal isonicotinic acid hydrazide poisoning and its treatment,1960,40,,2121-2123,Petzel
A contribution to the problem of heart size in boxers,1960,31,,1564-1566,Hornof
Surgical experiences in the prevention of accidents from the viewpoint of physical education,1960,31,,1602-1604,Mathe
The functional evaluation of athletes,1960,31,,1598-1601,La Cava
The heart and blood circulation in athletes,1960,31,,1557-1563,Reindell
Doping,1960,31,,1590-1592,Frey
Medical psychology and psychotherapy in traumatological surgery (II),1960,24,,1329-1332,Muench
Medical psychology and psychotherapy in accident surgery,1960,23,,1263-1270,Muench
Oral poisoning with hydrazine,1960,23,,1295-1297,Fritze
Pilonidal fistula in automobile travelers,1960,10,,552-553,Beisenherz
Collapse in bathing swimming diving and water-jumping,1961,29-30,,1493-1499,Klaus
Results of test of the influence of so-called biorhythm on accident-proneness,1961,27,,1423-1424,Kallina
The problem of sensitivity of glare in relation to safety in street traffic,1961,27,,1409-1413,Papst
On the symptomatology of current industrial poisoning,1961,23,,1259-1262,Klavis
On the pathophysiology and therapy of burns,1963,47,,2379-2382,Eysell
Problems of cerebral damage due to boxing,1963,46,,2324-2328,Mueller
Roentgen's discovery is neither an accident nor a mystery,1963,44,,2248-2251,Schreus
Psychological factors of rehabilitation,1963,39,,1960-1966,Staewen-haas
Victims and criminals--the participation of children and adolescents in sex offenses. 2,1963,38,,1946-1949,Rasch
Victim and culprit--involvement of children and youths in sexual offences,1963,37,,1897-1900,Rasch
Gold as poison according to Gabir ibn Hayyan,1963,1,,66-68,Rentsch
The known and unknown in the therapy of poisoning by sleeping pills,1965,26,,1448-1450,Tischendorf
Emergency measures at the site of accidents. 15 years of widespread instruction,1965,25,,1396-1402,Stoeckel
Aspiration of foreign bodies and bronchial stenosis in children and young persons,1965,16,,805-810,Hueck
Myocardial infarct in a 24 year old man on the soccer field,1965,15,,757-760,Toker
Experiences with poisoning in childhood,1965,13,,634-638,Menner
Abortion and accident,1965,34,,85-89,Niendorf
Occupational poisonings,1964,44,,2355-2363,Pulewka
On the relations between reaction time and athletic performance,1964,41,,2165-2169,Gadermann
Epilepsy and ability to drive,1964,39,,2050-2057,Mayer
Trauma and pancreatitis,1964,31,,1671-1672,Glogner
Contribution to liver splenic and pancreatic injuries,1964,31,,1648-1654,Bedacht
Contribution to the clinical picture of e 605 poisoning,1964,25,,1375-1377,Huffmann
Accident psychology,1964,23,,1271-1275,Stoeckel
The evaluation of constitution for occupation and sport,1964,22,,1227-1240,Herter
Alpine accidents and mountain rescue service,1964,43,,223-228,Flora
First aid at the place of accident in skiing accidents,1964,43,,220-221,Baumgartner
On case material concerning injuries in a rural general practice,1964,33,,47-50,Brandt
Physicians and automobiles,1962,18,,1053-1058,Spoerl
On the treatment of bites by poisonous snakes,1967,6,,317-320,Hentsch
Indications and abuse of Distraneurin,1966,25,,1373-1374,Huffmann
Medical treatment of hypothermic victims of ship-wrecks,1966,20,,1127-1132,Schmidt
Hemolytic jaundice in mushroom poisoning,1966,18,,1013-1016,Breuer
Prussian instruction for mine and mine-injury physicians (miner's union physicians) in connection with the appointment of the Jobian poet Dr. med. C.A. Kortum as the mine physician of the Mark County Miner's Union in 1792,1966,13,,672-678,Boventer
Diagnostic problems of head injuries under the influence of alcohol,1966,4,,184-187,Krämer
Burns and scalds in childhood with special reference to general and local treatment methods and immunologic viewpoints,1966,2,,71-76,Stüttgen
Current problems of industrial medicine in Germany in research theory and at the working place,1966,32,,1641-1648,Weichardt
The various types of habitual drunkards: drinking as compensation of mental deficiency,1967,40,,2263-2265,Simkó
Poisonings and burns in childhood with special consideration of social factors,1967,46,,2779-2784,Witte
Non-penetrating heart injuries in a blunt thorax trauma--"traumatic heart infarction",1968,5,,329-330,Ritschel
Behavior of enzymes in accidental hypothermia,1968,17,,1111-1113,Beck
Rattlesnake bite injury,1968,28,,1610-1614,Baum
Caisson disease--a danger also for sports divers,1968,28,,1605-1609,Männche
Fatigue fractures with special reference to march fractures,1968,48,,2673-2674,Schlotmann
Traumatic semi consciousness,1968,47,,2571-2573,Bay
Refusal of hospital admission for an accident victim from a legal viewpoint,1978,29,20,858-859,Gaisbauer
Heart rate and metabolic values in long-lasting automobile trips under beta-receptor blockade (Bunitrolol),1979,30,28,1080-1085,Huber
Polyvalent drug addiction in adolescence,1970,35,,1490-1496,Dauner
Splenic rupture and suggestion of an accident in narcohypnosis,1967,4,,226-227,Meyer-Estorf
Critical evaluation of the present status and future aspects of drivers' examinations,1972,23,17,638-641,Undeutsch
Criticism of automobile driver examination methods as demonstrated on vision tests,1972,23,12,426-429,Schober
Letter: Epileptic automobile drivers and medical professional secrecy,1973,24,37,1416,Kohlhaas
Significance of diaphragmatic rupture in traumatology,1973,24,22,925-928,Ammedick
Problems in the demonstration of causality between the traffic accident and the onset of death,1976,27,9,397-404,Althoff
Poisoning with drugs and household agents in children,1969,9,,447-452,Helwig
Digitalis poisoning,1969,5,,249-253,Fedor
Fatal poisoning with barbiturate-free sopoforic agents in childhood,1969,64,38,2103-2104,Emmrich
Poisonings in the intensive care ward,1983,34,28,781-783,Ziegler
Differential diagnosis of acute poisoning and chronic toxicity of drugs with the example of digoxin,1982,33,39,1371-1373,Schulz
Acute exogenous poisoning and its initial therapy in medical practice,1980,31,3,117-120,Schuster
Fatal intoxication with ajmaline-bitartrate,1978,29,23,979-983,Löllgen
Fatal poisonings with carbromal and bromisoval,1973,24,6,212-214,Mallach
Continuous telemetric EEG monitoring using ordinary interval-spectrum analysis (EISA) of a patient comatose as a result of strangulation,1973,24,16,635-639,Mayer
Studies on acid-base equilibrium in intoxications,1970,21,,824-830,Kunst
The drowning accident. Clinical value of various laboratory parameters,1980,31,7,262-263,Mau
Pathophysiology and therapy of drowning,1977,28,32-33,1311-1314,Storm
Early differential diagnosis of second and third degree burns with special reference to hand burns,1969,35,,1918-1920,Geldmacher
2 cases of acute physical injuries of the skin,1970,30,,1359-1360,Korting
Whiplash-injury of the cervical spinal cord. Terminology and diagnosis,1970,42,,1797-1800,Herrmann
Studies on the pathogenesis of fat embolism,1970,46,,1969-1977,Burkhardt
Long-term ECG studies on the problem of heart loading during descent in skiing in the elderly,1970,46,,1985-1990,Phlippen
Psychopathology clinical aspects and therapy of psychoses following closed cerebral trauma. So-called contusion psychoses,1971,15,,591-594,Reckel
Spontaneous rupture of the esophagus,1971,15,,588-590,Irmer
Central factors in shock producing,1971,22,29,1171-1173,Umbach
Causes and therapy of birth injuries in children,1972,23,49,1848-1850,Eimer
Severe frostbite in peace-time,1972,23,49,1829-1830,Lachner
Complications in intoxications with carbamides,1972,23,48,1826-1827,Daniels
Thallium elimination by hemodialysis in comparison to large diuresis in a severe thallium intoxication,1972,23,41,1411-1412,Koch
The special compulsory care according to Title 7 part 2 of the Traffic Act from the medico-psychological viewpoint],1972,23,37,1255-1257,Winkler
Additional viewpoints on the pathophysiology of the so-called soccer leg,1972,23,20,743-747,Fischer
Children in our time. II,1971,22,36,1411-1417,Biermann
Reversibility of alcoholic psychoses,1971,22,36,1359-1362,Benos
Traumatic aortic rupture,1971,41,,1602-1604,Reich
Creativity in Wieck's syndrome. Designing and choice of color in subsiding poisoning with hypnotics,1971,42,,1653-1657,Suchenwirth
Unusual head injuries,1971,42,,1643-1646,Stöwsand
Medical first aid measures in psychotherapeutic care for patients following attempted suicide,1972,9,,306-309,Henseler
Traumatology of the eye,1975,26,1,32-36,Rintelen
Psychology of the dying patient,1975,26,1,12-17,Hoff
Apparent death or dead only on the certificate,1975,26,4,167-169,Gerlach
Syncopal attacks,1976,27,3,106-110,Broser
Addictive behavior of Alcoholics Anonymous in West Germany,1980,31,46,1664-1666,Rienhoff
Fatal alcohol poisoning,1980,31,46,1657-1661,Pedal
Doping--victim or perpetrator?,1982,33,6,56-57,von der Laage
Fatigue fractures in recruits during basic training,1973,24,7,250-251,Witzel
Experimental and practical biomechanics of the human leg,1973,24,15,576-581,Asang
Relevance analyses in delirious alcoholics,1973,24,20,811-812,Benos
Studies on the pathogenesis and biochemistry of alcoholic delirium,1973,24,38,1441-1445,Fünfgeld
Shock measurements in skiing,1973,24,48,1883-1885,Nigg
Impalement injury of the heart,1973,24,47,1842-1845,Ritter
Letter: Liver damage due to sophorifics abuse?,1973,24,44,1722,Freundt
Observations on fractures caused by war,1973,24,52,2070-2072,Diaz Martinez
Danger from spray boxes in the surgeon's viewpoint,1973,24,51,2048-2049,Haag
Life style and arrangement of holidays for patients with psychophysiologic disorders,1974,25,8,321-323,Gerhards
Psychophysiologic disorders in drug intoxications,1974,25,8,308-309,Böning
Psychopathology of suicide in endogenous psychoses,1974,25,24,1059-1064,Weitbrecht
Practice in narcotic addicts' world. Illusions--motivation--risks,1975,26,6,219-222,Leutner
Alcoholic epileptic seizures (so-called epilepsy in alcoholics) and epileptogenic alcoholism,1975,26,8,323-326,Seyfeddinipur
Cardiovascular reactions and risks in television viewers of the soccer world cup matches,1975,26,14,670-672,Heck
So-called shock lung in acute scald burns. Animal experiments on its pathogenesis,1975,26,39,1775-1776,Neuhof
Rehabilitation in the legal accident insurance,1973,24,35,1295-1299,Prange
Effect of a new beta-receptor blockader (Bunitrolol) on the circulation and metabolism during extreme stress conditions,1976,27,9,437-443,Kindermann
Psychiatric aspects in geriatrics,1976,27,10,474-477,Böcker
Assessment of the correlation between accidental and non-traumatic nervous diseases,1976,27,13,611-613,Baust
Tissue excision at the injection site as a possible emergency therapy in suicide using depot-insulin,1976,27,11,538-539,Guderjahn
10 year study on drug problems in youth from the viewpoint of preventive medicine,1976,27,19,908-911,Biener
Brain and spinal cord injuries by electricity,1971,12,,443-446,Hirschmann
Pathophysiology and therapy of drowning,1977,28,32-3,1311-1314,Storm
Amanita phalloides poisoning--a report of clinical experience,1966,19,,1055-1063,Esslinger
XIX. Peroral carbon tetrachloride poisoning,1966,11,,545-549,Klein
Alcohol in adolescence,1966,4,,187-193,Biener
On the use of gas chromatography in forensic toxicology,1966,2,,119-121,Weyrich
A contribution to the question of psychic secondary effects in the administration of cortisone,1966,6,,294-296,Steinbach
Problems of expert testimony in geriatric psychiatry,1976,27,46,2213-2220,Kanowski
Social history taking and social therapy in psychiatry,1977,28,41,1678-1681,Böcker
Drug therapy of pain,1964,14,,727-736,Lendle
Man and his occupational hazards. What health hazards are endangering our industrial society,1978,29,6,203-208,Weichardt
Late death following contusio cordis,1978,29,18,739-741,Geppert
Amanita phalloides poisoning. Course of amanita phalloides poisoning studied on 5 cases,1978,29,20,823-827,Matthes
Perforation of the aorta following foreign body injuries of the esophagus,1974,25,13,550-553,Hartwig
Motometric studies in juvenile cerebral dysfunction,1980,31,7,267-270,Neuhäuser
Organic psychoses in distraneurin abuse,1981,32,6,192-193,Schwartz
Heart contusions a syndrome of increasing importance,1981,32,6,189-191,Aldor
Cancer as a psychological problem,1981,32,6,177-184,Richter
Treatment of hypothermia in a crew member after the sinking of a coastal motor ship,1981,32,21,828-835,Goethe
The importance of air embolism as a primary and secondary cause of death,1978,29,36,1391-1396,Mallach
What do we know about Franz Schubert's last illness? On the 150. anniversary of his death 19 November 1828,1978,29,46,1824-1829,Kerner
Clinical aspects and pathology of poisoning by irritating gases,1979,30,40,1457-1459,Staak
Aggression in our society. I. On aggression in groups,1979,30,44,1654-1657,Haase
The normocalcemic hyperventilation tetany as a symptom of an inhibition of aggression and success. Practical advice on short-term psychotherapy,1979,30,44,1631-1634,Tessmann
Aggression in our society. II. Individual aggression,1979,30,46,1744-1746,Haase
Prognostic criteria and mortality in shock due to combined injuries,1983,34,13,405-409,Dürr
Juvenile alcoholic intoxication,1981,32,44,1654-1657,Mittmeyer
Ear damage in diving simulation attempt in high pressure chambers,1981,32,43,1620,Köhlinger
Physiopathology of the so-called football player's leg,1969,41,,2228 passim,Fischer
