Article Title,Year,Volume,Issue,Page Range,Author
Identification of drug-related problems of elderly patients discharged from hospital,2014,8,,155-165,Nijpels
Short- and long-term subjective medical treatment outcome of trauma surgery patients: the importance of physician empathy,2014,8,,1239-1253,Neugebauer
Professional care after deliberate self-harm: a qualitative study of young people's experiences,2015,9,,199-207,Kullgren
Measuring scales used for assessment of patients with traumatic brain injury: multicenter studies,2015,9,,869-875,Ślusarz
Fear of driving license withdrawal in patients with insulin-treated diabetes mellitus negatively influences their decision to report severe hypoglycemic events to physicians,2015,9,,1367-1370,Brož
Back to the future - feasibility of recruitment and retention to patient education and telephone follow-up after hip fracture: a pilot randomized controlled trial,2015,9,,1343-1351,Ashe
Involvement of the end user: exploration of older people's needs and preferences for a wearable fall detection device - a qualitative descriptive study,2017,11,,11-22,Hahn
Prehospital Index provides prognosis for hospitalized patients with acute trauma,2018,12,,561-565,Huang
Medication practices and experiences of older adults discharged home from hospital: a feasibility study protocol,2018,12,,1055-1063,Santiago-Delefosse
An acceptability study of a personal portable device storing critical health information to ensure treatment continuity of home-dwelling older adults in case of a disaster,2019,13,,1941-1949,Bedregal
Quality of life in family caregivers of adolescents with depression in China: a mixed-method study,2020,14,,1317-1327,Yang
Patient-reported outcome measures (PROMs) to support adherence to falls prevention clinic recommendations: a qualitative study,2020,14,,2105-2121,Liu-Ambrose
