Article Title,Year,Volume,Issue,Page Range,Author
A New Sacred Grove,2007,10,3,177-178,Hess
Disrupting the Luxury of Despair: Justice and Peace Education in Contexts of Relative Privilege,2008,11,3,141-152,Turpin
Hospes: The Wabash Center as a Site of Transformative Hospitality,2007,10,3,150-155,Jones
Learning to Read the Bible with Desire: Teaching the Eros of Exegesis in the Theological Classroom,2007,10,2,87-94,Vaage
Students' Spirituality and “Big Questions” in Introductory Religion Courses,2008,11,1,3-13,Walvoord
The Ethics of Effective Teaching: Challenges from the Religious Right and Critical Pedagogy,2008,11,4,191-202,Trelstad
The Familiar Made Strange: An Orientation to Biblical Study in Vancouver,2007,10,2,80-86,Maier
The Idea of Practice and Why It Matters in the Teaching of Preaching,2008,11,3,123-133,Nieman
What Difference Does It Make?,2007,10,3,158-161,Marshall
Teaching the Millennial Generation in the Religious and Theological Studies Classroom,2014,17,4,301-322,Bauman
When god smites: talking with students about the violence of god in scripture,2014,17,4,323-341,Seibert
