Article Title,Year,Volume,Issue,Page Range,Author
A comment on Saks and Neufeld: 'Convergent evolution in law and science: the structure of decision making under uncertainty',2012,11,1,101-104,Miller
Actuarial assessment of damages in personal injury litigation: how precise are we?,2012,11,1,25-39,Chan
Balancing rights and values in the Italian Courts: a statistical and conceptual analysis,2011,10,3,265-275,Tiscornia
Causal diagrams for empirical legal research: a methodology for identifying causation avoiding bias and interpreting results,2011,10,4,329-354,Vanderweele
Considerations on the UK re-arrest hazard data analysis,2011,10,4,303-327,Houlding
Convergent evolution in law and science: the structure of decision-making under uncertainty,2011,10,2,133-148,Saks
Discussion paper: The structure and the logic of proof in trials,2011,10,1,1-6,Tillers
Epidemiology in the courtroom: mixed messages from recent British experience,2012,11,1,85-99,Miller
Evidential relevance in scene to offender transfer cases: development and analysis of a likelihood ratio for offence level propositions,2011,10,4,277-301,Biedermann
Factual inference as analogical reasoning: a comment on Professor Tillers' 'The structure and logic of proof in trials',2011,10,1,7-8,Picinali
Graphical probabilistic analysis of the combination of items of evidence,2012,11,1,51-84,Biedermann
Is your profiling strategy robust?,2011,10,1,59-76,Ben-Haim
Logocratic method and the analysis of arguments in evidence,2011,10,3,175-202,Brewer
Matrixx v. Siracusano: what do courts mean by 'statistical significance'?,2012,11,1,41-49,Kadane
Peter Tillers' wish-list,2011,10,1,13-16,Roberts
Rationality and irrationality in evidence and proof: a comment on 'The structure and logic of proof in trials' by Professor Tillers,2011,10,1,9-11,Redmayne
Scale of conclusions for the value of evidence,2012,11,1,1-24,Ansell
Some important statistical issues courts should consider in their assessment of statistical analyses submitted in class certification motions: implications for Dukes v. Wal-mart,2011,10,3,225-263,Gastwirth
Statistical DNA forensics: theory methods and computation,2012,11,1,105-110,Zabell
Statistical measures and methods for assessing the representativeness of juries: a reanalysis of the data in Berghuis v. Smith,2011,10,1,17-57,Gastwirth
Teleological argumentation to and from motives,2011,10,3,203-223,Walton
Trial by mathematics--reconsidered,2011,10,3,167-173,Tillers
A semantic model for causation in criminal law and the need of logico-legal criteria for the attribution of causation,2013,12,3-4,207-228,Mendes
Comment: the doctrine of chances brides of the bath and a reply to Sean Sullivan,2015,14,1,51-66,Rothstein
Evidence-based evidence: a practical method for Bayesian analysis of forensic evidence,2015,14,2,135-145,Molina
Probative inference from phenomenal coincidence: demystifying the doctrine of chances,2015,14,1,27-50,Sullivan
Cause responsibility and blame: a structural-model approach,2015,14,2,91-118,Halpern
The felony fallacy,2015,14,3,229-241,Dahlman
Performance of likelihood ratios considering bounds on the probability of observing misleading evidence,2015,14,3,175-192,Gonzalez-Rodriguez
Principles and applications of forensic epidemiology in the medicolegal setting,2015,14,4,269-278,Freeman
When batterer becomes murderer: an analysis with conditional independence,2017,16,2-3,131-136,Liu
The Bayes' factor: the coherent measure for hypothesis confirmation,2021,20,1,15-36,Taroni
The high reported accuracy of the standardized field sobriety test is a property of the statistic not of the test,2021,20,1,1-13,Kane
A critique of the literature on past convictions and the probability of guilt,2021,20,2,113-133,Hunt
'This crime is not that crime'--classification and evaluation of four common crimes,2021,20,3,e135-152,Wang
The use and abuse of the elusive construct of inconclusive decisions,2022,ePub,ePub,ePub,Dror
Inconclusives are not errors: a rejoinder to Dror,2022,ePub,ePub,ePub,Arkes
Inconclusives and error rates in forensic science: a signal detection theory approach,2021,20,3,153-168,Arkes
Statistical analyses in the case of an Italian nurse accused of murdering patients,2021,20,3,e169-193,Dotto
Incorporating implicit knowledge into the Bayesian model of prior conviction evidence: some reality checks for the theory of comparative propensity,2020,19,2,119-137,Robinson
Combining reproducibility and repeatability studies with applications in forensic science,2023,ePub,ePub,ePub,Stern
Inconclusives in firearm error rate studies are not 'a pass',2022,21,2,123-127,Scurich
A plague on both your houses: the debate about how to deal with 'inconclusive' conclusions when calculating error rates,2022,21,2,127-129,Morrison
Misuse of statistical method results in highly biased interpretation of forensic evidence in Guyll et al. (2023),2024,23,1,mgad010,Thompson
