Article Title,Year,Volume,Issue,Page Range,Author
A study of characteristic signal propagation buried pipeline-2,2010,36,,387-394,Hisashi
Proposal of driver symbol mark detection using one-dimensional histogram figure extraction method,2010,36,,376-380,Seiichi
Response Surface Approach for Sensitivity Study of Neck Forces in Restrained Child Occupant during Side-Impact Crash,2014,575,,477-480,Kausalyah
A survey on awareness of traffic signs among youth in Qatar,2014,587-589,,2133-2136,Shaaban
Factors associated with motorcycle injury and fatality,2014,577,,1045-1054,Lu
Types of hidden safety trouble for existing buildings in Shanghai and solving measures,2012,166-169,,2637-2642,Yan
Traffic safety maintenance evaluation of national and provincial arterial highway facilities in China,2012,209-211,,952-958,Zhu
Time history analysis to prestressed concrete exterior wall of LNG storage tank within condition of interior tank betray,2012,193-194,,573-578,Wang
Thinking on the technical problems of planning and construction of post-disaster transition resettlement area,2014,507,,60-64,Li
The theoretical analysis on cognitive process of the safety signs based on Neuro-IE,2013,319,,286-291,Wang
The study of safety management in constructional engineering,2013,357-360,,2542-2545,Zhu
The strategic planning and system analysis of safety supervision,2013,401-403,,2280-2284,Cheng
The statistical analysis of safe behavior habits' culturing methods on construction workers,2012,256-259,,3043-3048,Yang
The seismic stability numerical analysis of embankment high slope with different filling,2011,97-98,,49-54,Wu
The occupational health and safety management of workers in building construction site,2014,501-504,,2695-2699,Zhao
The data fusion in multi-sensors grain information monitoring system based on improved BP neural networks,2012,263-266,,269-276,Mao
The application of functional safety standards on the safety management of a chemical process tank,2011,130-134,,1590-1595,Zhang
System dynamics model of coalmine safety management,2013,353-356,,2381-2384,Liu
Systematic analysis of coal miners' safety behavior based on system dynamics model,2014,556-562,,6232-6235,Zhang
Study on the work specifications of dangerous goods' safety inspection in bus passenger station,2014,505-506,,853-857,Jiang
Study on the system of safe and civilized construction,2011,71-78,,4852-4857,Ding
Study on safety status and improvement measures of ship construction,2013,401-403,,2238-2241,Yu
Study on safety evaluation for construction sites based on fuzzy-AHP and grey correlation analysis,2012,166-169,,2609-2614,Zhong
Study on preventive measures of labor injury of crew on-board based on the management,2011,97-98,,418-424,Zhang
Study on mechanical engineering for flight with flight safety evaluation method on relevance vector machine,2013,454,,70-73,Gan
Study on improving the safety training effect of safety control staff in highway and waterway construction,2012,178-181,,1112-1116,Sun
Study on construction worker safety performance improvement model in China,2012,174-177,,2729-2733,Guo
Study on building safety economic incentive mechanism,2013,368-370,,1913-1916,Li
Study of vehicle longitudinal initiative avoidance collision system,2013,470,,275-279,Zheng
Study of fire smoke flow of tunnel at different longitudinal ventilation,2012,226-228,,1472-1475,Yang
Study of applying dynamic decision process to evaluation of air safety,2013,340,,546-550,Wu
Strategies for inherent safety design during engineering construction,2013,357-360,,2510-2514,Wang
Safety statistical analysis based on urban rail transit operation,2013,448-453,,4167-4172,Li
Safety requirements model-based safety test automation of train control system of high speed railway in China,2010,29-32,,2768-2774,Yu
Safety driving decision-making of the advanced vehicle control and safety system,2014,590,,386-389,Guo
Safety culture analysis in transportation industry,2012,209-211,,742-750,Wang
Safety analysis of tower crane based on fault tree,2012,163,,66-69,Wang
Safety analysis of expressway's shoulder width,2012,256-259,,1731-1736,Chen
Risk assessment and preliminary study of safety management system on construction works,2013,368-370,,1917-1921,Liu
Research review on the value of coalmine safety investment based on real options,2014,522-524,,1447-1451,Zhao
Research on the traffic pattern in city residential area in view of "compact city" concept,2013,409-410,,1158-1165,Song
Research on the dam foundation stability and reinforcement measures of the 12th sluice section of the Xiangjiaba Hydropower Station,2014,580-583,,2096-2102,Wang
Research on the bridge safety monitoring system based on wi-fi network technology,2012,226-228,,1535-1538,Jiang
Research on safety evaluation indexes of the road transportation enterprise of dangerous goods,2013,409-410,,1330-1334,Dong
Research on safety accidents in bridge construction based on safety rheology and mutation,2012,204-208,,2162-2166,Wang
Research on quantification of airline SMS security risk assessment,2014,505-506,,990-994,Shi
Research on mechanical operation with sequencing optimization of arrival aircraft in terminal area,2013,345,,404-407,Liao
Research on freeway traffic safety index based on toll data,2013,411-414,,2710-2714,Zhang
Research on evaluation model of aviation ordnance safety performance,2014,556-562,,4171-4177,Xiao
Research on continuous traffic safety evaluation of Yangtze River shipping,2013,442,,617-622,Xu
Research on airport aviation safety information system,2011,58-60,,2165-2170,Chen
Research of smart gird functional safety certification,2012,263-266,,3168-3173,Zhang
Research of safety management innovation of construction project,2013,357-360,,2295-2298,Cheng
Researches on slope treatment technologies under complicated geological conditions in high temperature and rainy regions,2014,580-583,,940-946,Shan
Relative importance of factors affecting construction hazards in the design phase,2013,330,,862-866,Hosseinian
Problems and effective countermeasures in construction safety management,2013,438-439,,1702-1705,Li
Preliminary study on mine safety audit evaluation index system,2014,472,,567-573,Wang
Petroleum enterprise safety investment-benefit system of gray relational analysis,2013,291-294,,1259-1262,Wang
Optimization and design of coal mine safety supervision information flow based on internet/intranet,2011,63-64,,747-750,Ren
On the situation and countermeasure of the talent structure of safety management in the construction enterprises,2013,357-360,,2798-2801,Pei
On compilation and examination of special safety construction scheme of high-risk project,2014,584-586,,2175-2178,Li
Occupational safety in the construction site: survey and principle in Cheng Du,2011,94-96,,2169-2174,Zhang
Numerical simulation of response of explosion ground shock to buried gas pipeline,2013,448-453,,3970-3974,Jing
Multivariate poisson-lognormal regression for crash prediction of different types on freeways diverge areas,2012,236-237,,683-688,Bai
Metro operation safety evaluation,2014,505-506,,467-470,Wei
Mechanism and flame behavior of small-scale oil tank boilover,2012,256-259,,2766-2770,Yang
Impact analysis of human errors on operation reliability in power system,2014,584-586,,2597-2603,Zhou
Hydraulic construction project safety management: a human-side perspective,2013,357-360,,2460-2463,Cai
How to improve road traffic safety management greatly in China: use a systems perspective of safety,2010,40-41,,754-759,Ding
High voltage safety management system design based on functional safety,2014,494-495,,256-261,Zhang
Fuzzy comprehensive evaluation of safety system risk of airlines,2013,361-363,,2140-2145,Wen
Fire safety management evaluation model for existing plastic factory buildings in Nigeria,2014,584-586,,732-737,Umar
Fire safety evaluation frame work for existing plastic factory buildings in Nigeria,2014,584-586,,746-752,Umar
Exploring the characteristics of organizational factors on safety climate in Taiwan,2011,58-60,,662-667,Lee
Exploration on the new mode of safety management in traffic construction project,2012,174-177,,3291-3300,Zhen
Exploration of safety engineering course oriented to civil engineering discipline,2013,357-360,,2696-2702,Guo
Experimental study on feasibility of new scaffold construction scheme in preventing fire spread,2013,357-360,,415-420,Yang
Evaluation framework design of highway traffic safety maintenance,2013,409-410,,1173-1177,Yu
Evaluating construction workers' understanding of safety signs,2013,291-294,,3024-3027,Kim
Environment protection for human behavior in metro fires,2014,508,,255-258,Tian
Emergency rescue methods of urban raw water safety based on periphery model of raw water system,2013,295-298,,568-580,Li
Discrepancies between management and labor perceptions of construction site safety,2012,174-177,,2950-2956,Chen
Design of a safety monitoring and early warning system for cascade reservoirs based on web-GIS platform,2013,405-408,,2477-2483,Li
Designers' role in construction safety management in design stage,2012,174-177,,2867-2870,Dong
Construction of China railway freight car color coating genealogy,2012,271-272,,811-817,Wang
Comparative analysis of Singapore high-risk construction work permit-to-work mechanism with China management mechanism of section (subsection) works with major hazards,2012,256-259,,3003-3007,Yu
Codes on the safety of nuclear power plants in relation to seismic design,2012,256-259,,2085-2090,Li
Bibliometric analysis of achievements on the dam safety monitoring in SCI,2014,501-504,,2026-2033,Liu
Bearing replacement monitoring technology of rail transit bridge in Beijing,2014,568-570,,19-25,Li
Assessment for safety capability of mine team leader based on AHP and GRA,2014,522-524,,1452-1456,Liu
Application of improved Dow fire and explosion index (DFEI) for organic solvent recovery plant,2013,418,,149-156,Zhang
An organizational social responsibility approach for improving mine safety and health in China,2013,295-298,,2954-2962,Li
Analysis of DAS and ATWS mitigation systems in nuclear power plant,2013,397-400,,1383-1386,Yao
Analysis of construction safety features and assurance measures for the runway expansion project in Qingyang airport,2012,193-194,,1143-1147,Feng
A comprehensive analysis method based on fuzzy hierarchy for the safety assessment of overhead traveling crane,2010,20-23,,196-201,Jiang
Study on the policy of Chinese road passenger transport intensification,2014,505-506,,759-766,Gong
Properties and safety management about LNG carrier,2011,99-100,,934-938,Jiao
Study on improvement of the safety management in the construction industry,2013,405-408,,3490-3494,Zhou
Analysis on coal mine safety status in China and its countermeasures,2013,448-453,,3814-3817,Liu
Construction safety accident prevention research based on 3E principle,2013,353-356,,2867-2871,Zhong
The safety design of electromechanical products,2012,201-202,,860-863,Zhuang
Review on the application of driving simulators for research and training activities in Malaysia,2012,165,,252-259,Ariffin
Design of automatic baby nursing trolley based on intelligent sensing technology,2014,686,,258-262,Chen
Dynamics modeling and simulation of collision and impact test machine based on baby carriages,2012,120,,452-455,Yuan
Three dimensional dynamic analyses on stroller wheel with shock absorber,2013,387,,159-163,Hsieh
Creative mechanism design on stroller structure,2015,764-765,,218-222,Yeh
A method to evaluate vehicle impact speeds in passenger car-pedestrian accidents,2016,,835,788-792,Li
Characteristics of tidal in Surabaya,2017,862,,46-51,Kisnarti
Identifying characteristics of accidents in Japan's five major ports,2017,862,,214-219,Furusho
Observation study the walking speed and distribution of ship's passengers as basis for passenger evacuation simulation,2017,862,,223-237,Pitana
Behavior prediction of ship structure due to side impact scenario by dynamic-nonlinear finite element analysis,2017,862,,253-258,Prabowo
