Article Title,Year,Volume,Issue,Page Range,Author
Self-mutilation in juvenile repeaters,1966,16,12,1363-1366,Jaklewicz
2 cases of self-burning suicide,1966,16,6,655-658,Ivanov
Cases of "unmotivated" suicides in children,1966,16,6,729-732,Sulestrowska
A case of psychotic disorders as a consequence of an attempted suicide with decentan and protactil,1965,15,6,941-942,Sobczyk
A case of multiple self mutilations,1965,15,2,341-344,Lisowska
Physiopathology of involuntary movements according to the Pavlovian theory on the motor analysor,1953,3,4,437-439,Kreindler
Dynamics of electroencephalographic changes in cerebral injuries,1954,4,3,267-80; contd,Majkowski
So-called schizophrenia-like posttraumatic syndromes,1956,6,6,953-964,Wardaszko
Executed or attempted strangulation by underage persons,1956,6,6,875-887,Krasowska
The phenomenon of interaction of the symmetric motor function,1957,7,6,899-912,Hausmanowa-petrusewicz
Encephalopathia pugilistica (boxer's disease),1960,10,,787-793,Wolowska
A case of psychosis after attempted suicidal hanging,1960,10,,869-871,Grzegorczyk
Neurological manifestations in thallium poisoning,1960,10,,447-456,Szayna
Trauma in children and its psychiatric sequelae,1961,11,,535-541,Tyszkiewicz
Cooperation of the psychiatrist with the juvenile court judge,1963,13,,701-705,Veillard-cybulska
The problem of character disorders and alcoholism among minors. (the problem of social psychiatry),1963,13,,657-660,Jaklewicz
Introduction to the ecology of suicides in krak'ow. (1st report),1963,13,,62-74,Bizon
Influence of alcoholism on the delinquency of subjects with mental disturbances,1965,15,6,875-879,Pionkowski
Cases of psychoses in the course of bromide poisoning,1965,15,6,853-857,Koślacz
Attempted electroencephalographic objectivization after commotio cerebri,1965,15,5,695-699,Domzal
The role of the feeling of resentment in the criminal acts of some killers,1965,15,2,325-330,Salwa
Homicides from the psychiatric point of view,1964,14,,589-592,Falicki
Foreign bodies in the brain as a result of self-mutilation,1964,14,,581-588,Holyst
Psychiatric and social conditioning in juvenile crimes,1964,14,,303-307,Jaklewicz
A case of so-called motor debility,1962,12,,781-783,Domyslawski
Diffuse demyelination of the white substance of the brain in carbon monoxide poisoning,1962,12,,487-493,Wender
Retrospective personality evaluation of a double murderer--father of a schizophrenic boy,1962,12,,627-630,Sulestrowska
Interaction of symmetrical motor functions. (Further studies),1962,12,,161-170,Hausmanowa-petrusewicz
Cerebral syndrome in a child following acute antabuse poisoning,1962,12,,293-295,Buksowicz
Psychotic syndromes of alcoholic origin,1966,16,6,671-675,Sobczyk
Personality analysis performed on juvenile delinquents placed in groups under semi-liberty conditions,1966,16,12,1407-1413,Korzewnikow
Analysis of homicide in forensic psychiatric material,1966,16,10,1185-1192,Fleszar-Szumigajowa
Methyl chloride poisoning,1967,12,5,431-434,Florescu
Pyromania as a symptom of a psycho-organic syndrome in the course of temporal lobe epilepsy,1966,16,12,1433-1434,Drogowski
Pyromania as a manifestation of epilepticpathological personality in a boy 11-years of age,1961,11,,585-587,Sulestrowska
Case of librium addiction,1966,16,2,195-196,Krzyzowski
