Article Title,Year,Volume,Issue,Page Range,Author
“Law and Order Forever; Amnesty Never”? Understanding and Challenging Xenophobia,2009,45,6,604-605,Hale
“Look out for the football players and the frat boys”: autoethnographic reflections of a gay teacher in a gay curricular experience,2007,41,1,43-60,Gust
“Why are you doing this?” Questions on Purpose Structure and Outcomes in Participatory Action Research Engaging Youth and Teacher Candidates,2010,46,3,337-357,Galletta
AESA - 2009 Presidential Address Cultivating Hope and Building Community: Reflections on Social Justice Activism in Educational Studies,2010,46,2,151-167,Hytten
Christina's Worlds: Negotiating Childhood in the City,2009,45,3,262-279,Zacher
Cultural Hate-Mongers the National Rifle Association and Political Blame-Shifters: What Conservatives Don't Want America To Know About Violence In The Public Schools,1999,30,3,274-280,Reimler
Developing Urban School Leaders: Building on Solutions 15 Years after the Los Angeles Riots,2007,42,3,266-280,Wood
Disciplining Youth Disciplining Women: Motherhood Delinquency and Race in Postwar American Schooling,2008,44,3,197-221,Kafka
Does Anyone Have a Band-Aid? Anti-Homophobia Discourses and Pedagogical Impossibilities,2007,41,1,33-43,Macintosh
Freedom and Empowerment: A Transformative Pedagogy of Educational Reform,2008,44,1,47-61,Levitt
From Fear to Hope: Reclaiming the Art of Learning,2010,46,1,85-90,Prakash
Images of Islam in US - Media and their Educational Implications,2010,46,1,3-24,Jackson
Legislating Character: Moral Education in North Carolina's Public Schools,2008,43,3,188-205,Cooley
Plato and the Modern American “Right”: Agendas Assumptions and the Culture of Fear,2009,45,6,572-588,Ramsey
Religion Sexual Orientation and School Policy: How the Christian Right Frames Its Arguments,2008,43,1,29-44,Macgillivray
Sluts: Heteronormative Policing in the Stories of Lesbian Youth,2010,46,3,317-336,Payne
Spaces of Difference: The Contradictions of Alternative Educational Programs,2009,45,3,280-299,Vadeboncoeur
Student Communities and Individualism in American Cinema,2010,46,2,168-191,Smith
The Los Angeles Riots Revisited: The Changing Face of the Los Angeles Unified School District and the Challenge for Educators,2007,42,3,213-229,Davis
The Role of Community Studies in the Makiguchian Pedagogy,2009,45,2,146-164,Gebert
The Undereducation and Overcriminalization of U.S. Latinas/os: A Post-Los Angeles Riots LatCrit Analysis,2007,42,3,247-266,Gonzalez
Unlikely Crusader: John Eldred Swearingen and African-American Education in South Carolina,2010,46,2,224-249,Moran
Violence and Caring in School and Society,2005,37,3,244-255,Casella
What Does She Expect When She Dresses Like That? Teacher Interpretation of Emerging Adolescent Female Sexuality,2009,45,6,512-533,Rahimi
Caring teachers and symbolic violence: engaging the productive struggle in practice and research,2012,48,6,530-549,Scott
A nonviolent approach to social justice education,2013,49,6,485-503,Wang
"A question everybody danced around": gay men making sense of their identities in Christian colleges,2018,54,5,483-504,Strunk
The White kid can do whatever he wants: the racial socialization of a gifted education program,2018,54,5,553-568,Howard
Numbers are just not enough: a critical analysis of race gender and sexuality in elementary and middle school health textbooks,2018,54,3,285-302,Deckman
Immersion immigration immutability: regimes of learning and politics of labeling in study abroad,2018,54,2,183-197,Doerr
Who's afraid of the big Black man?,2018,54,2,229-236,Johnson
Defending public schooling,2018,54,1,62-64,Pagano
"They hate on me!" Black teachers interrupting their White colleagues' racism,2019,55,2,197-213,Duncan
