Article Title,Year,Volume,Issue,Page Range,Author
Negative g-force ocular trauma caused by a rapidly spinning carousel,2013,4,3,180-183,Moisseiev
Missed diagnosis of an intraorbital foreign body of homemade fireworks origin: a case report,2015,6,3,448-452,Zhou
Ruptured globe due to a bird attack,2016,7,1,112-114,Abdulla
Airbag-associated severe blunt eye injury causes choroidal rupture and retinal hemorrhage: a case report,2017,8,1,13-20,Wang
Spontaneous unilateral subperiosteal hematoma in the orbit due to self-induced asphyxia: unusual cause of unilateral exophthalmos,2017,8,1,232-236,Subiras
Ocular injury due to potassium permanganate granules,2018,9,1,132-137,Srivannaboon
Different types of maculopathy in eyes after a high-voltage electrical shock injury,2019,10,1,19-23,Choe
A case of pediatric cyanoacrylate adhesive injury to the eye,2020,11,2,391-394,Tsutsui
Ocular injury caused by the sprayed venom of the Asian giant hornet (Vespa mandarinia),2020,11,2,430-435,Hirano
Ocular injury caused by the bombardier beetle,2021,12,2,629-633,Villada
Comparison of two cases of foveal laceration caused by a mower,2021,12,3,848-853,Nagai
Case series of lens dislocation due to family violence,2022,13,1,128-133,Shimmura-Tomita
Possible spontaneous extrusion of a traumatic deeply embedded intracorneal foreign body: a case report,2023,14,1,180-184,AlHazzani
Prolonged button battery exposure leading to severe ocular injury without heavy metal poisoning,2024,15,1,170-175,Chen
