Article Title,Year,Volume,Issue,Page Range,Author
Cranial-cerebral trauma after a traffic accident: perceptions of patients family physicians and professionals,2004,,78,14-34,Swaine
Prevalence of violence reported by patients consulting an emergency service,2005,,82,87-99,Hofner
Discovery of domestic violence by nurses in a hospital setting: professional responsibility and enrichment in approaching the patient,2009,,96,73-76,Poujouly
Resilience: evolution of theoretical concepts and clinical applications,2015,ePub,121,28-39,Anaut
Identification and management of violence in psychiatry: Nurse and patient perceptions of safety and dangerousness,2015,ePub,120,47-60,Jacob
Socianalytical device: intervention instrument and data collection in qualitative research in nursing,2016,ePub,124,108-117,Spagnol
Regular assessment of risk of violence is shown to be effective in reducing violence in mental health services.,2018,133,2,45-57,Marcoux
Preventing child abuse risk factors: a study of the ease of French professionals working in early prevention,2019,138,3,43-52,Saïas
The behaviors of older people living with a neurocognitive disorder: a relationship-centered approach aimed at improving everyone's experience,2021,,143,92-105,Bourbonnais
Preventing falls among frail elderly patients in acute care: the use of non-slip socks. A systematic literature review,2021,146,3,60-73,Pelliard
Training nurses to assess suicide risk: a literature review and perspectives for advanced practice nursing,2022,147,4,17-26,Pham-Scottez
Intervening against the will of the patient: pro re nata medication and the phenomenological experience of nursing staff working in a psycho-legal environment,2022,150,3,7-22,Jacob
