Article Title,Year,Volume,Issue,Page Range,Author
Accidents in children in relation to the accident site age and sex,1989,80,5,277-285,Fuchs
Significance of fatal accidents in 0- to 25-year-old persons,1984,75,2,112-119,Franke
Incest,1976,67,5,377-384,Fehlow
Announcing of suicidal intentions in childhood and puberty,1979,70,4,289-293,Ficker
Function and tendencies of suicidal behaviour of adolescents,1980,71,4,290-301,Schier
Disturbances in family relations and suicide attempts in childhood and adolescence,1981,72,5,298-303,Herzer
Acceleration and accident occurrence in preschool children,1975,66,4,317-319,Marcusson
Analysis of work disability-morbidity in apprentices from various types of enterprises,1976,67,4,280-286,Petermann
The right-left problem in childhood. Relevance and consequences for participating in street traffic,1987,78,5,309-315,Richter
Accidents and health of children and adolescents,1986,77,1,46-49,Lorenz
Sports accidents of adolescents as a cause of work disability and absenteeism in the educational process,1985,76,5,277-281,Petermann
Traffic accidents in childhood and adolescence in the district of Gera,1985,76,1,29-38,Fuchs
On accident disablement among young people with regard to home- and leisure accidents,1982,73,1,12-23,Petermann
On mental hygiene of recreation of 10 to 14-year-old children,1965,56,1,34-39,Geissler
Childhood accidents. Ii. Epidemiology of childhood accidents,1964,55,,107-114,Rumler
Childhood accidents. I. General statistical viewpoints,1964,55,,101-106,Rumler
Does the brassiere hinder breathing? A study of the problem of "sports and clothing" in female adolescents,1965,55,,399-400,Valsik
The practical significance of laterality,1991,82,2,69-76,Reiss
Leisure activities of growing up girls,1975,66,1,64-71,Richter
Psychological problems in children living with parents suffering from traumatic lesions of the vertebral column (author's transl),1977,68,1,34-38,Fejes
Working capacity and social adaptation in childhood and youth (author's transl),1979,70,5,365-374,Kneist
Youths and alcohol--drinking behavior of young people,1990,81,2,117-127,Reissig
Effects of health education intervention on the physical activity of adolescents,1990,81,3,208-218,Schlegel
Sports capacity sports fitness and inability to participate in school sports in childhood and adolescence,1990,81,4,299-302,Ratzmann
Spare time of college students,1975,66,3,251-253,Janda
On psycho-diagnostic of practical technical ability in juveniles (author's transl),1977,68,4,253-259,Kittlaus
Smoking and drinking habits of 14- to 19-year old adolescents-- studies in an industrial trade school of the regional town Suhl,1982,73,1,4-11,Jalant
Juvenile rapists,1979,70,4,282-288,Fehlow
Neurotic tendency and spare time of university students (author's transl),1980,71,4,279-289,Kasek
Physical activity of adolescents,1987,78,2,108-117,Heinze
Development of physical leisure activity in the transition of adolescents from school to vocational education,1987,78,4,269-274,Hartmann
Sports and health-related values orientation and their realization in sports activity in the leisure time of adolescents,1989,80,2,92-99,Roski
Development of functional stability of the musculoskeletal system in athletes in childhood and adolescence,1989,80,2,73-79,Schmidt
Functional diagnosis in sports medicine in childhood and adolescence,1989,80,2,66-72,Koinzer
School sports and the assessment of physical endurance of healthy and performance handicapped children and adolescents,1989,80,2,100-105,Nagel
Australian aboriginal traditional society: ethnic consideration of the mother-child relationship (author's transl),1980,71,1,54-61,Rose
