Article Title,Year,Volume,Issue,Page Range,Author
Alien Games,2009,4,1,74-100,Heeter
What Is Video Game Culture? Cultural Studies and Game Studies,2010,5,4,403-424,Shaw
Learning Real-Life Lessons From Online Games,2011,6,1,17-37,Lange
The Unreal Enemy of America’s Army,2011,6,1,38-60,Allen
Introduction: The Social Science Study of Video Games,2011,6,1,3-16,Corliss
Embodied Metaphors: Exposing Informatic Control Through First-Person Shooters,2011,6,3,245-258,Rush
The Game Body: Toward a Phenomenology of Contemporary Video Gaming,2011,6,3,259-269,Crick
Militaristic attitudes and the use of digital games,2013,8,6,392-407,Festl
"I can defend myself": women's strategies for coping with harassment while gaming online,2017,12,2,136-155,Cote
Selective realism: filtering experiences of war and violence in first- and third-person shooters,2017,12,2,156-178,Pötzsch
Virtual warfare: cyberbullying and cyber-victimization in MMOG play,2017,12,5,466-491,Ballard
