Article Title,Year,Volume,Issue,Page Range,Author
Motorcycle helmet laws: every surgeon's responsibility,2004,199,2,261-264,Speetzen
Statement of support of motorcycle helmet laws,2004,199,2,260,American College of Surgeons
Epidemiology of major trauma and trauma deaths in Los Angeles County,1998,187,4,373-383,Bongard
Alcohol and illicit drugs in traumatic deaths: Prevalence and association with type and severity of injuries,2004,199,5,687-692,Demetriades
The special injury pattern in terrorist bombings,2004,199,6,875-879,Kluger
Profile of mothers at risk: An analysis of injury and pregnancy loss in 1195 trauma patients,2005,200,1,49-56,Ikossi
The stages of change questionnaire as a predictor of trauma patients most likely to decrease alcohol use,2005,200,2,179-185,Reed
Surgeons and injury prevention: what you don't know can hurt you!,2001,193,2,119-124,Vassar
Injury and pregnancy loss,2005,201,1,154,Weiss
The evaluation of casualties from Operation Iraqi Freedom on return to the continental United States from March to June 2003,2005,201,1,7-12,Montgomery
Profile of mothers at risk: An analysis of injury and pregnancy loss in 1195 trauma patients. (CORRECTION),2005,200,3,482,Ikossi
A multidisciplinary youth violence-prevention initiative: impact on attitudes,2005,201,5,721-723,Cornwell
Does body armor protect from firearm injuries?,2006,202,4,643-648,Aharonson-Daniel
Pedestrian injuries: the association of alcohol consumption with the type and severity of injuries and outcomes,2006,202,6,919-927,Cryer
Pedestrian-motor vehicle trauma: an analysis of injury profiles by age,1996,182,1,17-23,Hiatt
Pedestrians injured by automobiles: relationship of age to injury type and severity,2004,199,3,382-387,Rhee
Methamphetamine use in trauma patients: a population-based study,1999,189,5,442-449,Wisner
Terror-related injuries: a comparison of gunshot wounds versus secondary-fragments-induced injuries from explosives,2006,203,3,297-303,Shapira
Injury prevention priority score: a new method for trauma centers to prioritize injury prevention initiatives,2004,198,6,906-913,Paidas
Spinal cord injuries,2006,203,5,782-783,Goldsmith
Falls from height: spine spine spine!,2006,203,5,605-611,Velmahos
The State of US Trauma Systems: Public Perceptions Versus Reality-Implications for US Response to Terrorism and Mass Casualty Events,2006,203,6,951-961,Meredith
Estimated height weight and body mass index: implications for research and patient safety,2006,203,6,887-893,Fakhry
Statewide Assessment of Injury and Death Rates among Riders of Off-Road Vehicles Treated at Trauma Centers,2007,204,2,216-224,Brand
Pelvic fractures: epidemiology and predictors of associated abdominal injuries and outcomes,2002,195,1,1-10,Demetriades
Benefits of a hospital-based peer intervention program for violently injured youth,2007,205,5,684-689,Calhoun
Pedestrians injured by automobiles: risk factors for cervical spine injuries,2007,205,6,794-799,Rhee
Proportion of seriously injured patients admitted to hospitals in the US with a high annual injured patient volume: a metric of regionalized trauma care,2008,206,2,212-219,Mullins
Impact of airbags on a Level I trauma center: injury patterns infectious morbidity and hospital costs,2008,206,5,962-8; discussion 968-9,Croce
Attitudes about Injury among High School Students,2008,207,2,179-184,Nathens
Patterns and outcomes of pediatric facial fractures in the United States: a survey of the National Trauma Data Bank,2008,207,5,710-716,Rivara
Causes of mortality by autopsy findings of combat casualties and civilian patients admitted to a burn unit,2009,208,3,348-354,Holcomb
Trauma surgeon mortality rates correlate with surgeon time at institution,2009,208,5,750-3; discussion 753-4,Stahl
Association of preexisting medical conditions with in-hospital mortality in multiple-trauma patients,2009,209,1,75-81,Lefering
The surgeon and acts of civilian terrorism: blast injuries,2006,203,6,942-950,Frykberg
Surgical lessons learned from suicide bombing attacks,2006,202,2,313-319,Rivkind
Burn hazards of the deployed environment in wartime: epidemiology of noncombat burns from ongoing United States military operations,2009,209,4,453-460,Kauvar
A multiple imputation model for imputing missing physiologic data in the national trauma data bank,2009,209,5,572-579,Hanley
Changing paradigms of seat belt and air bag injuries: what we have learned in the past 3 decades,2010,210,2,240-252,Carter
Verified centers nonverified centers or other facilities: a national analysis of burn patient treatment location,2010,210,3,299-305,Mack
Insurance Coverage Is Associated with Mortality after Gunshot Trauma,2010,210,3,280-285,Victorino
Moving beyond traditional measurement of mortality after injury: evaluation of risks for late death,2010,210,5,788-94 794-6,Malangoni
Establishing the principles of civilian and military injury care: Samuel David Gross at the University of Louisville 1840-1856,2010,210,5,e1-8,Flint
Influence of alcohol on mortality in traumatic brain injury,2010,210,6,997-1007,Basson
Changing paradigms of seat belt and air bag injuries,2010,211,1,147-8; author reply 148-9,McGwin
Factors associated with reduced longer-term capacity to work in patients after polytrauma: a swiss trauma center experience,2010,211,1,81-91,Attenberger
Predicting Risk-Adjusted Mortality for Trauma Patients: Logistic versus Multilevel Logistic Models,2010,211,2,224-231,Clark
A Population-Based Analysis of Neighborhood Socioeconomic Status and Injury Admission Rates and In-Hospital Mortality,2010,211,2,216-223,Croce
Good Samaritan surgeon wrongly accused of contributing to President Lincoln's death: an experimental study of the President's fatal wound,1996,182,5,431-448,Laidlaw
Effect of Pre-existing Medical Conditions on In-Hospital Mortality: Analysis of 20257 Trauma Patients in Japan,2010,211,3,338-346,Otomo
Examination of the Impact of Airbags on Renal Injury Using a National Database,2010,211,3,355-360,Kaufman
Second Impact Syndrome: Concussion and Second Injury Brain Complications,2010,211,4,553-557,Wetjen
Secondary overtriage: a consequence of an immature trauma system,2008,206,1,131-137,Jordan
Is informed consent in trauma a lost cause? A prospective evaluation of acutely injured patients' ability to give consent,2007,205,3,405-408,Wang
Auditing 655 fatalities with pelvic fractures by autopsy as a basis to evaluate trauma care,2006,203,1,30-43,Papadopoulos
Trauma: a social and medical challenge,2008,207,1,1-6,Birolini
Disaster and mass casualty management: a commentary on the American College of Surgeons position statement,2003,197,5,857-859,Frykberg
Survival of the Fittest: The Hidden Cost of Undertriage of Major Trauma,2010,211,6,804-811,Nathens
Pedestrian versus motor vehicle accidents: an analysis of 5000 patients,1999,189,4,343-348,Bongard
Pulmonary contusion: are children different?,1997,185,3,229-233,Moore
Lethal injuries and time to death in a level I trauma center,1998,186,5,528-533,Hoyt
Blunt traumatic injuries to the colon and rectum,1996,183,6,548-552,Carrillo
A cost and outcomes comparison of a novel integrated pediatric air and ground transportation system,2002,195,6,790-795,Hayward
Grade V renal injury: avulsion of the renal pedicle,2002,195,3,425,Master
The impact of select chronic diseases on outcomes after trauma: a study from the national trauma data bank,2011,212,1,96-104,Hoyt
Motorcycle Helmets Associated with Lower Risk of Cervical Spine Injury: Debunking the Myth,2011,212,3,295-300,Haider
Blunt carotid artery injuries,1997,185,1,80-86,Hurst
Alcohol and drug use by surgery residents,1995,181,1,1-5,Wolf
Surviving a mine explosion,2008,207,2,276-283,Bailes
The surgeon and acts of civilian terrorism: radiation exposure and injury,2006,202,1,146-154,Fry
The surgeon and acts of civilian terrorism: chemical agents,2005,200,1,128-135,Fry
The surgeon and acts of civilian terrorism: biologic agents,2005,200,2,291-302,Fry
Detecting Intimate Partner Violence: More Than Trauma Team Education Is Needed,2011,212,5,867-872,Kim
Mass casualty tracking with air traffic control methodologies,2009,208,6,1001-1008,Folio
Bomb explosions in acts of terrorism: evil creativity challenges our trauma systems,2009,209,1,134-140,Halperin
Density of Surgeons Is Significantly Associated with Reduced Risk of Deaths from Motor Vehicle Crashes in US Counties,2011,212,5,862-866,Eastman
Position statement from the steering committee of the Atlantic-Gulf States Disaster Medical Coalition: integrated collaborative networks will facilitate mass casualty medical response,2007,205,4,612-616,Frykberg
What's new in general surgery: burns and metabolism,2003,196,2,267-289,Saffle
Domestic violence and the trauma surgeon: results of a study on knowledge and education,2000,191,4,347-353,Davis
Optimism about superfluous injury and unnecessary suffering: a system of measurement with potential for controls,2000,190,4,483-490,Kirkpatrick
Posttraumatic renal failure,1999,188,3,333,Abu-Zidan
Insurance status not race is a determinant of outcomes from vehicular injury,2011,212,4,722-727,Flint
The effectiveness of regionalized burn care: an analysis of 6873 burn admissions in north Carolina from 2000 to 2007,2011,212,4,487-493.e6,D'Agostino
Stonewall Jackson's wounds,1996,183,5,514-524,Layton
Influence of Socioeconomic Status on Trauma Center Performance Evaluations in a Canadian Trauma System,2011,213,3,402-409,Lavoie
Outcomes in Geriatric Genitourinary Trauma,2011,213,3,415-421,Fantus
Another perspective on motorcycle helmet use,2011,213,2,336-337,Flint
Patterns of Surgical Care and Health Disparities of Treating Pediatric Finger Amputation Injuries in the United States,2011,213,4,475-485,Kim
Racial Ethnic and Insurance Status Disparities in Use of Posthospitalization Care after Trauma,2011,213,6,699-708,Haider
Ureteral trauma: preoperative studies neither predict injury nor prevent missed injuries,1998,186,6,641-644,Ross
Monitoring hospital trauma mortality using statistical process control methods,1998,186,6,630-635,Clark
Lethal abdominal gunshot wounds at a level I trauma center: analysis of TRISS (Revised Trauma Score and Injury Severity Score) fallouts,1998,187,2,123-129,Cornwell
Battlefield urologic injuries: the Gulf War experience,1998,187,2,139-141,Thompson
A multisite assessment of the american college of surgeons committee on trauma field triage decision scheme for identifying seriously injured children and adults,2011,213,6,709-721,Bulger
An evaluation of risk factors for mortality after burn trauma and the identification of gender-dependent differences in outcomes,2001,192,2,153-160,Hunt
"Insignificant" mechanism of injury: not to be taken lightly,2001,192,2,147-152,Asensio
Inhalation injury: diagnosis,2003,196,2,307-312,
Blunt Thoracic Aortic Injuries: Crossing the Rubicon,2012,214,3,247-259,Demetriades
Influence of the National Trauma Data Bank on the Study of Trauma Outcomes: Is It Time to Set Research Best Practices to Further Enhance Its Impact?,2012,214,5,756-768,MacKenzie
Role of clinical examination in screening for blunt cervical spine injury,1999,189,2,152-157,Gonzalez
Corrosive ingestion and the surgeon,1999,189,5,508-522,Hugh
Age Does Not Affect Outcomes of Nonoperative Management of Blunt Splenic Trauma,2012,214,6,958-964,Bhullar
Racial Disparities and Sex-Based Outcomes Differences after Severe Injury,2012,214,6,973-980,Forsythe
Impact of Trauma Center Designation on Outcomes: Is There a Difference Between Level I and Level II Trauma Centers?,2012,215,3,372-378,Osler
Compliance with Centers for Disease Control and Prevention Field Triage Guidelines in an Established Trauma System,2012,215,1,148-54; discussion 154-6,Jurkovich
Predictors of Hazardous Drinking Behavior in 1340 Adult Trauma Patients: A Computerized Alcohol Screening and Intervention Study,2012,215,4,489-495,Lotfipour
Hemodynamic patterns of blunt and penetrating injuries,2006,203,6,899-907,Demetriades
Trauma fatalities: time and location of hospital deaths,2004,198,1,20-26,Rhee
Proportional costs in trauma and acute care surgery patients: dominant role of intensive care unit costs,2013,216,4,607-14; discussion 614-6,Fakhry
Fifteen-year trauma system performance analysis demonstrates optimal coverage for most severely injured patients and identifies a vulnerable population,2013,216,4,687-95; discussion 695-8,Ciesla
Physiologic trauma triage criteria in adult trauma patients: are they effective in saving lives by transporting patients to trauma centers?,2005,200,4,584-592,Hannan
Consensus Statement on Concussion in Sport: The 4(th) International Conference on Concussion in Sport Held in Zurich November 2012,2013,216,5,e55-71,Tator
Health disparities analysis of critically ill pediatric trauma patients in Milwaukee Wisconsin,2013,217,2,233-239,Cassidy
Prehospital trauma life support training of ambulance caregivers and the outcomes of traffic-injury victims in Sweden,2013,217,6,1010-9.e1-2,Gedeborg
In-hospital trauma mortality has decreased in Japan possibly due to trauma education,2013,217,5,850-70,Saitoh
Firearm injuries and children: A policy statement of the American Pediatric Surgical Association,2013,217,5,940-946,Nance
Improving survival rates after civilian gunshot wounds to the brain,2014,218,1,58-65,Rhee
Triage of elderly trauma patients: A population-based perspective,2013,217,4,569-576,Spain
COVID-19 and firearm injury: a uniquely American problem,2021,232,2,168-169,Sarani
The electronic trauma health record: Design and usability of a novel tablet-based tool for trauma care and injury surveillance in low resource settings,2014,218,1,41-50,Hameed
Influence of in-house attending presence on trauma outcomes and hospital efficiency,2014,218,4,734-738,Tucker
Pediatric inpatient humanitarian care in combat: Iraq and Afghanistan 2002 to 2012,2014,218,5,1018-1023,Edwards
Comparison of two comorbidity scoring systems for older adults with traumatic injuries,2014,219,4,631-637,Arbabi
Risk factors for unplanned readmissions in older adult trauma patients in Washington state: a competing risk analysis,2014,220,3,330-338,Arbabi
Development of a time sensitivity score for frequently occurring motor vehicle crash injuries,2014,220,3,305-312.e3,Stitzel
Factors associated with pulmonary embolism within 72 hours of admission after trauma: a multicenter study,2015,220,4,731-736,Rozycki
Determining the hospital trauma financial impact in a statewide trauma system,2015,220,4,446-458,Maxson
Surgeons in difficulty: an exploration of differences in assistance-seeking behaviors between male and female surgeons,2015,221,2,621-627,Williams
Abdominal injuries in the "found down": is imaging indicated?,2015,221,1,17-24,Margulies
Creation and implementation of an emergency general surgery registry modeled after the National Trauma Data Bank,2012,214,2,156-163,Miller
Hazard regression models of early mortality in trauma centers,2012,215,6,841-849,Clark
Venous thromboembolism as a marker of quality of care in trauma,2009,208,4,547-52 552.e1,Ahmed
American Association for the Surgery of Trauma Organ Injury Scale I: spleen liver and kidney validation based on the National Trauma Data Bank,2008,207,5,646-655,Esposito
Operative management and outcomes of traumatic lung resection,2006,203,3,336-344,Demetriades
Management and hospital outcomes of blunt renal artery injuries: analysis of 517 patients from the National Trauma Data Bank,2006,203,5,612-617,Rhee
Relationship between American College of Surgeons trauma center designation and mortality in patients with severe trauma (injury severity score > 15),2006,202,2,212-5; quiz A45,Rhee
Trauma Surge Index: advancing the measurement of trauma surges and their influence on mortality,2015,221,3,729-738.e1,Nathens
The burden of firearm violence in the United States: stricter laws result in safer states,2014,219,3,S49-S49,O'Keeffe
Firearm injuries and children: a policy statement of the American Pediatric Surgical Association: invited commentary,2013,217,5,946,Hoyt
Firearm injury in the United States: an overview of an evolving public health problem,2015,221,6,1005-1014,Winfield
Validation of the Denver Emergency Department Trauma Organ Failure Score to predict post-injury multiple organ failure,2015,222,1,73-82,Newgard
Prospective validation of the national field triage guidelines for identifying seriously injured persons,2015,222,2,146-158.e2,Newgard
Association between hospital trauma designation and maternal and neonatal outcomes after injury among pregnant women in Washington state,2016,222,3,296-302,Schiff
Should children with suspected nonaccidental injury be admitted to a surgical service?,2016,222,5,838-843,Garcia-Filion
An injury severity- time sensitivity- and predictability-based advanced automatic crash notification algorithm improves motor vehicle crash occupant triage,2016,222,6,1211-1219.e6,Stitzel
Dismounted complex blast injuries: a comprehensive review of the modern combat experience,2016,223,4,652-664.e8,Rasmussen
Assessment of progress in early trauma care in Japan over the past decade: achievements and areas for future improvement,2016,224,2,191-198.e5,Otomo
Association between resident perceptions of patient safety and duty hour violations,2016,224,2,113-117.e4,Odell
Predicting in-hospital and 1-year mortality in geriatric trauma patients using Geriatric Trauma Outcome Score,2016,224,3,264-269,Phelan
Predicting mortality and independence at discharge in the aging traumatic brain injury population using data available at admission,2017,224,4,680-685,Miller
Does the institution of a statewide trauma system reduce preventable mortality and yield a positive return on investment for taxpayers?,2017,224,4,489-499,Sanddal
Burden of pediatric traumatic brain injury beyond the emergency department: the untold story of the silent epidemic,2016,223,4,S158,Haider
Association of facial trauma severity of head injury and helmets in bicycle riders: a National Trauma Data Bank study,2015,221,4,S134-S134,Latifi
Injury prevention initiatives for urban bicyclists deserve a targeted approach,2014,219,4,E187-E187,Jacko
Association between burn injury and mental illness among burn survivors: a population-based self-matched longitudinal cohort study,2017,225,4,516-524,Jeschke
Canadian Study of Health and Aging Clinical Frailty Scale: does it predict adverse outcomes among geriatric trauma patients?,2017,225,5,658-665.e3,Haas
Responding to crisis: surgeons as leaders in disaster response,2017,225,6,691-695,Briggs
Predicting pediatric patients who require care at a trauma center: analysis of injuries and other factors,2018,226,1,70-79.e8,Stitzel
Can we identify futility in kids? An evaluation of admission parameters predicting 100% mortality in 1292 severely injured children,2018,226,4,662-667,Cotton
Unintentional firearm injury: epidemiology in an urban trauma center,2017,225,4,e190,Franklin
Firearm injuries in women at an urban trauma center,2017,225,4,e178,Franklin
Epidemiology of firearm-related injuries in the United States from 2006 to 2013,2017,225,4,S116,Canner
Freedom with responsibility: a consensus strategy for preventing injury death and disability from firearm violence,2018,227,2,281-283,Rotondo
Structural violence and trauma outcomes: an ethical framework for practical solutions,2018,227,5,537-542,Rogers
State level firearm concealed carry legislation and rates of homicide and violent crime,2019,228,1,1-8,Zielinski
Access delayed is access denied: relationship between access to trauma center care and pre-hospital death,2019,228,1,9-20,Haider
Firearm violence in the US,2018,227,5,548,Taub
Recommendations from the American College of Surgeons Committee on Trauma's Firearm Strategy Team (FAST) Workgroup: Chicago Consensus I,2019,228,2,198-206,Gross
Young and aged blunt trauma patients display major differences in circulating inflammatory mediator profiles after severe injury,2019,228,2,148-160.e7,Billiar
Wounding patterns based on firearm type in civilian public mass shootings in the United States,2019,228,3,228-234,Sarani
Evolution of firearm violence over 20 years: integrating law enforcement and clinical data,2019,228,4,427-434,Croce
Current burden of gunshot wound injuries at two Los Angeles County Level I Trauma  centers,2019,229,2,141–149,Inaba
Moose-motor vehicle collision: a continuing hazard in Northern New England,2019,228,6,941-947,Clark
Firearm legislation stringency and firearm-related fatalities among children in the United States,2019,229,2,150–157,Staudenmayer
Clustered arrivals of firearm-injured patients in an urban trauma system: a silent epidemic,2019,229,3,236-243,Goldberg
Incidence and cause of potentially preventable death after civilian public mass shootings in the US,2019,229,3,244-251,Amdur
Proceedings from the Medical Summit on Firearm Injury Prevention: A Public Health Approach to Reduce Death and Disability in the US,2019,ePub,ePub,ePub,Bulger
Who hurts more? A multicenter prospective study of in-hospital opioid use in pediatric trauma patients in the Midwest,2019,ePub,ePub,ePub,Ortega
Dedicated firearm injury research infrastructure is needed: in reply to Gambhir,2019,229,2,221,Sarani
Firearm violence and wounding pattern,2019,229,2,220-221,Singh Gambhir
A holistic approach to firearm legislation is needed: in reply to de Jager and colleagues,2019,229,3,324,Sarani
A holistic and scientifically rigorous approach to firearm research is needed: in reply to Sauaia and colleagues,2019,229,4,442-443,Sarani
Stand your ground: policy and trends in firearm-related justifiable homicide and homicide in the U.S.,2019,ePub,ePub,ePub,Levy
Triage trauma and today's mass violence events,2019,ePub,ePub,ePub,Kuhls
Design and impact of a novel surgery-specific second victim peer support program,2019,ePub,ePub,ePub,Schulz
Separating truth from alternative facts: 37 years of guns murder and violence across the US,2020,ePub,ePub,ePub,Croce
Electric scooter injury in Southern California trauma centers,2020,ePub,ePub,ePub,Inaba
Patient engagement in a technology-enhanced stepped-care intervention to address the mental health needs of trauma center patients,2020,ePub,ePub,ePub,Fakhry
Gun violence and lawful self-defense [Letter],2020,ePub,ePub,ePub,Kulbaski
Incidence and risk factors for acute kidney injury in severely injured patients using current kidney disease: improving global outcomes definitions,2020,ePub,ePub,ePub,Coopwood
Multiple magnetic foreign body ingestion: a surgical problem,2007,205,1,182-186,Gilbert
National trends and cost burden of surgically treated gunshot wounds in the US,2020,ePub,ePub,ePub,Dobaria
Geographic coverage and verification of trauma centers in a rural state: highlighting the utility of location-allocation for trauma system planning,2020,ePub,ePub,ePub,Osler
Anatomy of gun violence: contextualized curriculum to train surgical residents in both technical and non-technical skills in the management of gun violence,2020,ePub,ePub,ePub,Kramer
Increased firearm injury during the CoViD-19 pandemic: a hidden urban burden,2020,ePub,ePub,ePub,Pascual
Educational innovation for gun violence in the US,2020,231,6,637-638,Bonne
Incidental findings in the trauma population: interdisciplinary approach and electronic medical record reminder association with pre-discharge reporting and  medicolegal risk,2021,ePub,ePub,ePub,Heidel
Whole blood thrombin generation in severely injured patients requiring massive transfusion,2021,ePub,ePub,ePub,Moore
A different city's experience with CoViD-19 and interpersonal violence: increased support-seeking but decreased service use (comment),2021,ePub,ePub,ePub,Gestring
A leg to stand on: trauma center designation and association with rate of limb salvage in patients suffering severe lower extremity injury,2021,ePub,ePub,ePub,Luchette
Survey of American College of Surgeons members on firearm injury prevention,2021,ePub,ePub,ePub,Bulger
Firearm storage practice of US members of the American College of Surgeons,2021,ePub,ePub,ePub,Bulger
Strategies for trauma centers to address the root causes of violence: recommendations from the Improving Social Determinants to Attenuate Violence (ISAVE) Workgroup of the American College of Surgeons Committee on Trauma,2021,ePub,ePub,ePub,Bulger
American College of Surgeons member firearm storage practices: the lives we save may be our own,2021,233,3,336,Bonne
Divergent and unified: a path forward for firearm injury prevention,2021,233,4,576-577,Betz
Association of the Affordable Care Act Medicaid Expansion with trauma outcomes and access to rehabilitation among young adults: findings overall by race/ethnicity and community income level,2021,ePub,ePub,ePub,Chisolm
Structural violence trap: disparity in homicide chronic disease death and social factors across San Francisco neighborhoods,2021,ePub,ePub,ePub,Hubbard
Field trauma triage among older adults: a cost-effectiveness analysis,2022,234,2,139-154,Bulger
Nationwide survey of trauma center screening and intervention practices for posttraumatic stress disorder firearm violence mental health and substance use disorders,2022,234,3,274-287,Bulger
Night radiology coverage for trauma: residents teleradiology or both?,2022,235,3,500-509,Glavis-Bloom
Mistakes in methodology lead to misplaced dismissal of firearm legislation as ineffective at preventing mass shooting events [letter],2022,235,3,566,Cao
Clarification of methodology in analysis of state gun law grades and mass shooting event incidence: legislation alone is not enough: in reply to Cao and colleagues,2022,235,3,566-567,Duchesne
Beyond recidivism: hospital-based violence intervention and early health and social outcomes,2022,ePub,ePub,ePub,Livingston
Mechanism of injury is relevant in mass casualty triage [letter],2022,ePub,ePub,ePub,Sherman
Mass shootings in America: consensus recommendations for healthcare response,2022,ePub,ePub,ePub,Kirsch
Outcomes after child physical abuse and association with community-level social determinants of health,2022,ePub,ePub,ePub,Stassen
Restrictive firearm laws are associated with decreased firearm-related suicides,2022,235,5,S294,Krishnamoorthy
It's not only a lack of funding: obstacles to firearm-related violence research in america,2022,235,5,S43,Dicker
Stand Your Ground laws and their effect on concealed carrier justifiable homicide rates homicide rates and handgun specific homicide rates,2022,235,5,S90,Elkbuli
Warm up the car? Association between private vehicle transport and mortality for patients with firearm assault,2022,235,5,S305,Holena
Firearm-related injuries and the US opioid epidemic: a nationwide evaluation of emergency department encounters,2022,235,5,S45,Knowlton
The association between the culture of gender inequality and gun violence,2022,235,5,S44,Chang
Variable association of ridesharing application implementation with total and alcohol-related driving crashes in Florida,2022,235,5,S304,Namias
Interpersonal violence-related injury in low- and middle-income countries and its association with education employment and socioeconomic status: a systematic review and meta-analysis,2022,235,5,S114,Dicker
State gun law grades and impact on mass shooting event incidence: an 8-year analysis,2022,234,4,645-651,Duchesne
Restrictive firearm laws and firearm-related suicide,2023,236,1,37-44,Krishnamoorthy
Invited commentary: More is less: restrictive firearm laws and firearm-related suicide,2023,236,1,44-45,Yorkgitis
Invited commentary: The necessity of sub-typing firearm injury to facilitate an overdue public health approach to "gun violence",2023,236,1,45-46,Miller
Intimate partner violence and pregnancy: nationwide analysis of injury patterns and risk factors,2023,236,1,198-207,Coimbra
Proceedings from the Second Medical Summit on Firearm Injury Prevention 2022: creating a sustainable healthcare coalition to advance a multidisciplinary public health approach,2023,ePub,ePub,ePub,Bulger
Whole blood resuscitation and association with survival in injured patients with an elevated probability of mortality,2023,ePub,ePub,ePub,Cotton
Unequal treatment? Confronting racial ethnic and socioeconomic disparity in management of survivors of violent suicide attempt,2023,ePub,ePub,ePub,Magnotti
Defining a roadmap to firearm injury prevention,2023,ePub,ePub,ePub,Bulger
Firearm injury prevention: moving from general recommendations to specific interventions,2023,ePub,ePub,ePub,Stylianos
Amplifying the recommendations of the ACS 2022 Medical Summit on Firearm Injury: the call for a Surgeon General's report on firearm violence prevention,2023,ePub,ePub,ePub,Masiakos
State firearm laws and rates of assault-related firearm death,2023,ePub,ePub,ePub,Krishnamoorthy
Gun control and the United States: what works?,2023,ePub,ePub,ePub,Freeman
Putting medical boots on the ground: lessons from the war in Ukraine and applications for future conflict with near-peer adversaries,2023,237,2,364-373,Inaba
Analysis of biomechanics of motor vehicle collisions for passenger vehicles: implications or passenger vehicle safety and future car design innovations,2023,236,5,S37,Elkbuli
Does trauma center volume account for the association between trauma center verification level and in-hospital mortality among children injured by firearms in California?,2023,ePub,ePub,ePub,Mackersie
Impact of tele-triage pathways on short-stay admission after transfer to a regional burn center for acute burn injury,2023,ePub,ePub,ePub,Arbabi
Measuring the structural roots of firearm violence in the United States,2023,ePub,ePub,ePub,Kaufman
Development and validation of a novel hollow viscus injury prediction score for abdominal seatbelt sign: a Pacific Coast Surgical Association multicenter study,2023,ePub,ePub,ePub,Biffl
A pragmatic approach to calculating risk of hollow viscus injury in trauma patients with a seat-belt sign,2023,ePub,ePub,ePub,Patel
Implementation of a stepped care program to address emotional recovery among traumatic injury patients,2023,ePub,ePub,ePub,Crookes
Racial disparity among youth decedents of legal intervention trauma,2023,ePub,ePub,ePub,Guner
Effect of standardized reminder calls on trauma patient no-show rate,2023,ePub,ePub,ePub,Thomas
Social vulnerability and firearm violence: geospatial analysis of 5 US cities,2023,237,6,845-854,Rogers
National trends and clinical outcomes after scooter injury in the US: 2016-2020,2024,ePub,ePub,ePub,Burruss
Surrogate perceptions of disability after hospitalization for traumatic brain injury,2024,ePub,ePub,ePub,Harrell
Increasing injury intensity among 6500 violent deaths in the state of Maryland,2024,ePub,ePub,ePub,Stevens
Discussion of increasing injury intensity among 6500 violent deaths in the state of Maryland,2024,ePub,ePub,ePub,No Author(s) Listed
The implications of social policy for injury,2024,ePub,ePub,ePub,Kaufman
State-level analysis of intimate partner violence abortion access and peripartum homicide: call for screening and violence interventions for pregnant patients,2024,ePub,ePub,ePub,Rogers
In search of the truth: choice of ground-truth for predictive modeling of trauma team activation in pediatric trauma,2024,ePub,ePub,ePub,Wilson
Evaluating outcomes of non-accidental trauma in military children,2024,ePub,ePub,ePub,Cruz
Six square miles of urban america: association between firearm discharge injury and fatality,2024,ePub,ePub,ePub,Harbrecht
Defining the problem: 53 years of firearm violence afflicting America's schools,2024,ePub,ePub,ePub,Magnotti
Discussion of defining the problem: 53 years of firearm violence afflicting America's schools,2024,ePub,ePub,ePub,
Transition to permitless open carry and association with firearm-related suicide,2024,ePub,ePub,ePub,Kuo
Discussion of transition to permitless open carry and association with firearm-related suicide,2024,ePub,ePub,ePub,
