Article Title,Year,Volume,Issue,Page Range,Author
Analysis of eye injuries in children hospitalized at the Bratislava eye clinic during 1935-1938 and 1958-1961,1967,23,1,54-59,Kovácik
Prevention of eye diseases and injuries from the viewpoint of care and safety of railroad workers,1980,36,6,418-422,Safirová
Bilateral rupture of sclera caused by automutilation,1982,38,3,205-207,Synek
Assessment of ability to drive motor vehicles,1984,40,5,304-310,Beran
Unusual self-mutilation of the eye,1987,43,4,254-258,Novak
Correction of vertical deviations of the eye following orbital fractures,1970,26,4,215-219,Heinc
Statistical study of burns and corrosions of the eye 1920-51,1952,8,6,392-394,Selecka
Suggested uniform description of sequels of chemical and thermal eye injuries,1952,8,2,132-136,Gaba
Eye injury caused by explosion of mixture of phosphorus and hypermanganate,1952,8,2,131-132,Sedlacek
Eye burns with phosphorus,1952,8,2,128-130,Pitter
Corrosive burns of the eye with brombenzylcyanide,1953,9,4,308-312,Jakubkova
Iridocyclitis following lightning injury,1953,9,4,301-305,Stefek
Eye injuries in athletics,1954,10,3,192-194,Klenka
Aniline pencils and the eye,1954,10,3,178-181,Timr
Thermal and chemical injuries of the eye,1954,10,1,5-30,Vejdovsky
Eye injury in boxing,1955,11,4-5,333-335,Klenka
Methyl alcohol amblyopia treated with ethyl alcohol,1956,12,2,137-138,Olehla
Eye accidents in the Liberec Region during 1950-1954,1956,12,1,25-29,Branda
Report of cases of eye injuries treated in eye departments in the towns of Most Teplice and Usti n. L. 1946-1954,1956,12,1,21-24,Achova-hubnerova
Prevention and some problems of industrial traumatology of the eye,1956,12,1,12-20,Knobloch
Remote sequelae following yperite burns of the eye,1959,15,1,31-36,Heinc
Unusual mechanism of the avulsion of the eyeball,1958,14,1,53-55,Jensi
3 rare cases of mechanical eye injury,1961,17,,28-32,Deveckova
Some observations on the estimation of visual function in applicants for driver examinations,1964,20,,140-142,Klima
Apropos of minimum standards of vision for motor car driving,1964,20,,138-139,Vesely
Compensation for injuries in united insurance for workers,1964,20,,135-137,Kubĕna
Diseases of the eye and injury. (discussion contribution),1964,20,,132-134,Saman
Diseases of the eye and injury,1964,20,,127-131,Wachsmann
Some shortcomings in re-employment after eye injuries,1964,20,,108-111,Karel
Occupational placement difficulties for subjects with partial work disability,1964,20,,104-107,Lorenz
Eye burns with hydrated lime. Experimental studies,1962,18,,339-347,Klima
Eye injury and blindness,1962,18,,306-308,Konig
The eyesight and the automobile,1962,18,,54-61,Klima
Eye injury due to electric discharge of high voltage,1968,24,2,123-126,Klima
Injury and retinal detachment,1968,24,2,107-113,Riebel
Visual field in direct injuries to the optic nerve,1968,24,3,192-199,Otradovec
Occupational eye injuries of juveniles,1968,24,4,266-270,Safirová
Hospitalized eye injuries of children at the 1st Eye Clinic in the years 1935-1938 and 1958-1961,1968,24,6,420-427,Laufbergerová
Is restriction of physical activity indicated in the prevention of retinal detachment?,1993,49,3,127-130,Karel
Unusual case of orbital injury caused by wood in a 2-year-old child,1971,27,3,181-183,Sinderlová
Several damage of the eye and orbit by petrol,1972,28,5,286-290,Svec
Eye injury caused by a caterpillar,1976,32,1,56-58,Zavadilová
Therapeutic results in childhood eye injuries and their complications at the II. Ophthalmological Clinic in Prague during 1961-1977,1979,35,1,38-44,Krejcí
Analysis of causes and sequelae of eye injuries in children hospitalized at the II. Ophthalmological Clinic in Prague during the past 17 years,1979,35,1,28-37,Krejcí
Uveitis and retinal detachment after a strike by lightning,1973,29,5,375-378,Tĕsínský
Analysis and evaluation of injuries treated at the ophthalmic out-patient department. II,1975,31,5,359-362,Vala
Analysis and evaluation of injuries treated at the ophthalological out-patient department. I,1975,31,5,355-358,Vala
Retinopathies following quinine poisoning,1973,29,4,295-297,Otradovec
Hydraulic orbital fractures (blowout fractures) their diagnosis and treatment,1973,29,1,16-27,Otradovec
Results of surgical treatment of retinal detachment in children and adolescents,1976,32,4,293-300,Kadlecová
Lightning cataract,1956,12,6,449-450,Fiala
Therapeutic use of amino acids in corneal injuries and chemical burns: experimental study of amino acid lysine in lime burned corneas,1977,33,2,91-95,Veselovký
Eye injury caused by hair spray,1977,33,2,153-155,Dolezalová
An unusual eye orbit injury,1977,33,4,285-287,Vrabec
Color asthenopia and function of the zonal light filter,1977,33,5,333-335,Malec
Blindness-inducing orbital injuries in children,1978,34,2,97-100,Pospísilová
Electric cataracts,1978,34,2,145-149,Izák
Orbital fractures,1980,36,2,129-138,Otradovec
Occupational perforating injuries of the eye,1980,36,2,105-109,Jindrová
Retinal detachment after perforating eye injuries. III. Analysis of retinal detachment after perforating eye injuries and determination of the characteristics of the retinal detachment after perforating eye injuries,1991,47,1,38-47,Dotrelová
Retinal detachment after perforating eye injuries. II. The interval between injury and retinal detachment and factors which may have contributed to the development of retinal detachment,1991,47,1,32-37,Dotrelová
Retinal detachment after perforating injuries of the eye. I. Analysis of anamnestic data related to the injury analysis of deficiencies in the primary care of the eye injury and principles of prevention of post-traumatic retinal detachment,1991,47,1,21-31,Dotrelová
An interesting case of eye injury,1978,34,5,331-332,Malec
Eye injury due to old-paint remover,1978,34,6,425-426,Rozsíval
Pathogenesis of alkali burns of the eye,1978,34,6,457-465,Obenberger
Eye injuries in a smelting-machinery factory,1979,35,6,411-414,Kolácek
Perforating eye injury,1979,35,6,405-410,Mašek
