Article Title,Year,Volume,Issue,Page Range,Author
Susceptibility to distraction in autism spectrum disorder: probing the integrity of oscillatory alpha-band suppression mechanisms,2014,7,4,442-458,Foxe
What do we know about suicidality in autism spectrum disorders? A systematic review,2014,7,4,507-521,Segers
Bullying victimization parenting stress and anxiety among adolescents and young adults with autism spectrum disorder,2015,8,6,727-737,Pepler
Prevalence of school bullying among youth with autism spectrum disorders: a systematic review and meta-analysis,2015,9,6,601-615,Normand
Aggressive behaviors and treatable risk factors of preschool children with autism spectrum disorder,2017,10,6,1155-1162,Cai
Are autistic traits associated with suicidality? A test of the interpersonal-psychological theory of suicide in a non-clinical young adult sample,2017,10,11,1891-1904,Pelton
A 20-year study of suicide death in a statewide autism population,2019,12,4,658-666,Zhang
Mortality and cause of death of Australians on the autism spectrum,2019,12,5,806-815,Trollor
The social ecology of aggression in youths with autism spectrum disorder,2019,ePub,ePub,ePub,Mazurek
Predicting aggression to others in youth with autism using a wearable biosensor,2019,12,8,1286-1296,Mazefsky
Temperament and character as risk factor for suicide ideation and attempts in adults with autism spectrum disorders,2019,ePub,ePub,ePub,Hooijer
Investigating the factor structure of the child behavior checklist dysregulation profile in children and adolescents with autism spectrum disorder,2019,ePub,ePub,ePub,Vasa
Investigating bullying as a predictor of suicidality in a clinical sample of adolescents with autism spectrum disorder,2020,ePub,ePub,ePub,Simonoff
Differences in developmental functioning profiles between male and female preschoolers children with autism spectrum disorder,2020,ePub,ePub,ePub,Craig
Suicidality in children with elevated autistic traits,2020,ePub,ePub,ePub,Chen
The association between COVID-19 personal wellbeing depression and suicide risk factors in Australian autistic adults,2021,ePub,ePub,ePub,Clapperton
Intergenerational trauma: parental PTSD and parent-reported child abuse subtypes differentially relate to admission characteristics in the autism inpatient collection,2022,ePub,ePub,ePub,McDonnell
Autism and the criminal justice system: an analysis of 93 cases,2022,ePub,ePub,ePub,Griffiths
Mapping the time course of overt emotion dysregulation self-injurious behavior and aggression in psychiatrically hospitalized autistic youth: a naturalistic study,2022,ePub,ePub,ePub,Chen
Understanding aggression in autism across childhood: comparisons with a non-autistic sample,2023,ePub,ePub,ePub,Brown
A longitudinal study of sibling bullying and mental health in autistic adolescents: the role of self-esteem,2023,ePub,ePub,ePub,Toseeb
Poly-victimization of autistic adults: an investigation of individual-level correlates,2023,ePub,ePub,ePub,Hudson
Are autistic females at greater risk of suicide? A call for clarity to advance suicide prevention for the whole community,2024,ePub,ePub,ePub,Mazefsky
