Article Title,Year,Volume,Issue,Page Range,Author
Sleep abnormalities in type 2 diabetes may be associated with glycemic control,2008,45,4,225,Cavallo
Prevalence and associated factors of lens opacities among Chinese type 2 diabetics in Kinmen Taiwan,2008,45,1,7,Shih
Traffic noise and risk of mortality from diabetes,2014,52,1,187-188,Tobias
Post-traumatic stress disorder coping strategies and type 2 diabetes: psychometric assessment after L'Aquila earthquake,2014,52,3,513-521,Ciocca
Effect of different sports on body cell mass in highly trained athletes,2003,40 Suppl 1,,S122-5,Andreoli
Hyperglycemia induces attention and gait deficits in diabetic mellitus patients,2017,54,10,953-959,Decaux
Prevalence and predictors of depression and anxiety in adult patients with type 1 diabetes in tertiary care setting,2018,55,9,943-953,Guerrero
Hypoglycemia and hyperglycemia are risk factors for falls in the hospital population,2019,56,8,931-938,Guardado-Mendoza
Comment on Hypoglycemia and hyperglycemia are risk factors for falls in the hospital population by Berra et al,2019,ePub,ePub,ePub,Abbate
Risk of hypoglycaemia associated with professional recreational and traffic-related activities in patients with type 2 diabetes: a cross-sectional study by questionnaire,2020,ePub,ePub,ePub,Jitschin
One in ten patients with diabetes have suicidal thoughts after 1 year of the COVID-19 pandemic: we need to talk about diabetes and mental health not only during Suicide Prevention Awareness Month,2021,ePub,ePub,ePub,Teló
Risk of motorcycle collisions among patients with type 2 diabetes: a population-based cohort study with age and sex stratifications in Taiwan,2022,ePub,ePub,ePub,Hou
Previous traumatic brain injury is associated with an increased odds for gestational diabetes: a nationwide register-based cohort study in Finland,2023,ePub,ePub,ePub,Mattila
Network analysis of depression cognitive functions and suicidal ideation in patients with diabetes: an epidemiological study in Iran,2024,ePub,ePub,ePub,Daneshmand
