Article Title,Year,Volume,Issue,Page Range,Author
Injury among cavers: results of a preliminary national survey,1999,39,1,71-73,Sacks
Prevention of knee injuries in sports. a systematic review of the literature,2003,43,2,165-179,Branche
Head protection with helmet,1964,21,,43-45,Donoghue
Variation of bicycle helmet use rates with route distance,1994,34,3,305-308,Jacques
In-line skating: injuries and prevention,2000,40,3,247-253,Horstmann
Underwater swimming and drowning,1962,2,,23-26,Craig
Motor ability and personality with reference to soccer injuries,1990,30,2,194-201,Lehto
Sports injuries in footballers related to defects of posture and body mechanics,1995,35,4,289-294,Watson
Psychological risk factors and sports injuries,1990,30,2,202-221,Kelley
Children injured during physical education lessons. nine hundred and eighteen cases,1981,21,4,423-431,Hammer
Psychosocial factors and athletic injury,1985,25,3,151-154,Crossman
Experiences with headgear in boxing,1968,8,3,171-176,Schmid
Prevention in boxing,1983,23,4,361-363,La Cava
Accident prevention in skateboarding,1979,19,3,265-266,Fyfe
Motorcycle injuries in speed sport for youngsters,1989,29,2,199-201,ten Duis
Injury survey in competitive sub-elite rhythmic gymnasts: results from a prospective controlled study,2007,47,2,203-207,Cupisti
Vehicle injuries to joggers. Case report and review,1992,32,3,321-331,Shephard
Predictors of moderate and severe injuries in Italian major leagues soccer teams: Results from a cohort study,2007,47,4,455-461,Taioli
College athletes' perceptions of social support provided by their coach before injury and after it,2008,48,1,107-112,Malinauskas
Injury profile of elite under-21 age female field hockey players,2009,49,1,71-77,Rishiraj
Multiple-choice reaction and visual perception in female and male elite athletes,2009,49,1,91-96,Dogan
Swimming performances and stroking parameters in non skilled grammar school pupils: relation with age gender and some anthropometric characteristics,1997,37,3,187-193,Wille
Physiological biochemical and functional changes induced by a simulated 30 min off-road competitive motocross heat,2008,48,3,311-319,Marques
University men's ice hockey: rates and risk of injuries over 6-years,2009,49,2,159-166,Rishiraj
The competitive racing driver: a preliminary report,1968,8,2,87-95,Johnsgard
Medicine and aquatics,1974,14,4,278-281,Driessche
The stress seekers: a psychological study of sports parachutists racing drivers and football players,1975,15,2,158-169,Johnsgard
Personality and performance: a psychological study of amateur sports car race drivers,1977,17,1,97-104,Johnsgard
Characteristics of the successful dinghy sailor,1977,17,1,83-96,Wright
Injury producing factors in sport parachuting,1989,29,4,405-409,Ellitsgaard
Facial and vertebral injury caused by a fish's sword,1968,8,3,181-184,Morello
A new system of rescuing people from water,1965,5,3,145-148,Dal Monte
A study to evaluate and promote total fitness among fire fighters,1986,26,4,337-345,Lockwood
Boxer's encephalopathy,1963,168,,87-92,Lacava
Boxer's encephalopathy,1963,168,,170-173,Wegner
Ocular injuries in sports,1963,3,,25-30,Burstein
Injuries in football,1963,3,,31-36,Hinrichsen
Pole vaulting injuries to young persons and top-ranking athletes,1965,5,3,156-162,Wallgren
The role of the physician in sports injury prevention. Some psychological factors in sports injuries,1965,5,3,152-155,Ryde
Injuries related to the study and practice of judo,1965,5,3,149-151,Norton
The rodeo cowboy nomad athlete,1965,36,2,94-97,Stecher
Professional boxing needs a face lifting,1965,36,2,82-87,NOVICH
Some psychological observations on amateur boxers,1964,128,,247,Blonstein
The prevention of accidents caused by sport,1964,128,,221-228,Lacava
An investigation of various measures used in impact testing of protective headgear,1964,30,,94-102,Alexander
Comments on boxing and especially professional boxing,1964,21,,46-48,NOVICH
The social preparation of the young footballer,1962,2,,237-238,Silvano silvy
Prevention of sports injury,1962,2,,233-236,Ryan
The relationship of body mass and composition to the rapidity of voluntary movement,1962,2,,205-206,Pierson
Enquiry on medical aspects of amateur boxing,1962,2,,180-184,Blonstein
Traumata-preventing under-covers to the floor of boxing rings,1962,2,,17-19,Lofgren
High grade splenic rupture in an elite Rugby Union player,2010,50,1,68-71,Quinlan
Tackle football in pre-high school children,1966,6,3,187-190,Castellanos
Fractures of the humerus from muscular voilence in sport,1968,8,1,21-25,Peltokallio
Chance fracture of the lumbar spine in an amateur snowboarder: a case report,2010,50,2,214-216,Kikuchi
Minimizing injury rates in soccer through preselection of players by somatotypes,1994,34,1,64-69,Salokun
Anthropometric and somatotype variables related to strength in American football players,1994,34,4,383-389,Bale
Factors associated with anterior cruciate ligament injury: history in female athletes,2007,47,4,446-454,Hertel
Fatal rhabdomyolysis during mountaineering,1996,36,1,72-74,Kobayashi
Sports injuries in children and adolescents treated at a sports injury clinic,1996,36,1,43-48,Watkins
Metabolic and ergogenic effects of carbohydrate and caffeine beverages in tennis,1997,37,4,258-266,Weber
Video analysis of blows to the head and face at the 1999 World Taekwondo Championships,2002,42,3,348-353,Watkinson
Head and neck injuries in young taekwondo athletes,1999,39,2,147-153,Pieter
Soccer half-time strategy influences thermoregulation and endurance performance,2007,47,3,263-269,McNaughton
Salivary cortisol heart rate and blood lactate during a qualifying trial and an official race in motorcycling competition,2007,47,4,413-417,Le Scanff
Carbon monoxide poisoning in racing car drivers,1999,39,1,20-23,Holley
Aggression and sport,1969,9,2,125-127,Antonelli
Take the load off Olympic boxing,1969,9,4,253-254,Zhechev
Finger pain in rock climbers: reaching the right differential diagnosis and therapy,2007,47,1,70-78,Schöffl
IGF-1 abuse in sport: clinical and medico-legal aspects,2010,50,4,530-535,Cicconi
IGF-1 abuse in sport: clinical and medico-legal aspects,2011,51,1,145-152,Martinoviå
Stress fracture of the ulna in a female table tennis tournament player,1997,37,3,225-227,Rosen
Knowledge and reported use of sport science by elite New Zealand Olympic class sailors,1997,37,3,213-217,Smith
Aggression and violence in sport: an ISSP position stand,1997,37,2,146-150,Stewart
Somatometric variables for preadolescent swimmers,1994,34,2,185-191,Avlonitou
Basic kinematics of walking. Step length and step frequency. A review,1994,34,2,109-134,Zatsiorky
Anabolic steroid use by amateur athletes: effects upon psychological mood states,1994,34,3,292-298,Choi
Maturity status in male child and adolescent athletes,2010,50,4,486-493,Moore
Athletic injury and self diminution,1994,34,3,299-304,Williams
Qualitative and quantitative effects of running on mood,1994,34,3,284-291,Morris
Vision and sporting results,1970,10,4,260-264,Gavriysky
Effects of time of day on self-paced performances of prolonged exercise,1995,35,2,99-102,Reilly
Spontaneous pneumothorax in weightlifters,1995,35,2,124-126,Marnejon
Asphyxial death of a young skier,1996,36,3,223-227,Shephard
Telemark skiing injuries,1996,36,3,217-222,Tuggy
Back injuries in competitive squash players,1998,38,4,337-343,Macfarlane
Health risk screening in adolescents: a pilot study,2011,51,2,268-274,Marchiaro
Personality profiles of non-swimmers among university women,1971,11,2,80-86,Burdeshaw
Physical activity and injury. A study of sports injuries at the University of Toronto 1951-1968,1972,12,7,224-237,Shephard
Non-traumatic incidents during skiing,1972,12,7,219-223,Prokop
The psychology of swearing among sportsman,1972,12,3,207-210,Narancic
Effects of strenuous swim competition in the older age group,1972,12,3,180-185,Arthur
Maxillofacial injuries in football players: an evaluation of current facial protection,1971,11,4,241-245,Rontal
The effects of sleep deprivation upon motor performance of ninth-grade students,1972,12,1,47-53,Rosentswieg
Physique and performance of young skiers,1972,12,1,30-37,Ross
The effect of player positional groups on the nature of tackles that result in tackle-related injuries in professional rugby league matches,2011,51,3,435-443,King
Sport-specific power assessment for rock climbing,2011,51,3,417-425,Marshall
Lower extremity biomechanics during kendo strike-thrust motion in healthy kendo athletes,2011,51,3,357-365,Matsuda
Causes of injuries during the practical classes on physical education in schools,1973,13,1,32-41,Medved
Editorial: Definition and limits of the traumatology of sports,1973,13,4,211-212,La Cava
Training and injuries amongst elite female orienteers,1998,38,1,75-79,Reilly
Functional strength and skill development of young ice hockey players,1975,15,3,252-256,Hermiston
The status of personality research and application in sports and physical education,1973,13,4,281-290,Rushall
Socializing attitudes toward sport,1976,16,1,66-71,Smith
Physiological and anthropometric characteristics of elite Canadian ice hockey players,1976,16,2,123-128,Green
Effect of snowboard-related concussion safety education for recognizing possible concussions,2011,51,4,625-632,Koh
Heat stress and dehydration in kendo,2011,51,4,603-608,Rossi
Effects of relative age on physical and physiological performance characteristics in youth soccer,2011,51,4,571-575,Bliss
Effects of the performance level and the FIFA "11" injury prevention program on the injury rate in Italian male amateur soccer players,2012,52,1,80-84,Burtscher
An examination of mood changes and performance in a professional basketball team,1999,39,1,74-79,Hoffman
Ankle sprains in players of the field-games Gaelic football and hurling,1999,39,1,66-70,Watson
Gender differences in physical activity and physical fitness in young children in Crete,1999,39,1,24-30,Manios
Physical Activity Scale for the Elderly (PASE): the relationship with activity measured by a portable accelerometer,1999,39,4,336-340,Washburn
Physiologic study of pressure point techniques used in the martial arts,1999,39,4,328-335,Terry
Ocular problems in athletics: role of ophthalmology in sports medicine,1973,13,2,111-118,Ghosh
The prediction of college football perseverance by the use of the Cornell medical index,1976,16,3,227-232,Templer
Epidemiology of recreational archery injuries: implications for archery ranges and injury prevention,2012,52,3,293-299,Palsbo
Injury risk in professional football players with special reference to the playing position and training periodization,2012,52,6,631-638,Mallo
Why so many injuries in professional football players?,2013,53,1,101-102,Volpi
Badminton injuries in youth competitive players,2013,53,1,65-70,Goh
How injuries affect rehabilitation workload in a National Team during an elite soccer event? An experience from the FIFA 2010 World Cup,2013,53,2,192-197,Eirale
Prevention of heat injuries during distance running. Statement of the American College of Sports Medicine,1976,16,4,345-346,
Care of the amateur boxer,1977,17,1,79-82,Blonstein
Risk factors for injury in Olympic-style competition taekwondo: a systematic review,2013,53,6,655-664,Graham
The injury-prone athlete: a psychosocial approach,1977,17,2,186-194,Taerk
Human strength and endurance responses to anabolic steroid and training,1977,17,3,285-296,Loughton
The King-Devick test as a concussion screening tool administered by sports parents,2014,54,1,70-77,Liu
The effect of anxiety about falling on selected physiological parameters with different rope protocols in sport rock climbing,2014,54,1,1-8,Aras
Spinal cord injuries due to diving accidents,1978,18,1,67-70,Scher
Environment equipment and prevention of sport's injuries,1978,18,1,1-2,La Cava
Comparison of the physical performance of physical education students with school boys of the same age,1978,18,2,201-208,Watson
Analysis of reaction time speed and body composition of college football players,1978,18,2,169-174,Crews
Prediction of winning amateur boxers using pretournament reaction times,2014,54,3,340-346,Kutcher
Sudden death and physical exertion,1981,21,1,90-93,Shoenfeld
Biorhythms and sports,1981,21,1,74-80,Wright
Self-concept and injuries among female high school basketball players,1981,21,1,55-61,Cohen
Sleep deprivation and physical fitness in young and older subjects,1981,21,2,198-202,Webb
Somatotype and injuries in adult student rugby footfall,1981,21,2,186-191,Reilly
Reaction time of Indian hockey players with reference to three levels of participation,1979,19,2,199-204,Bhanot
The myths surrounding women's participation in sport and exercise,1979,19,3,309-311,Ferris
Prevention of damage by sport activity in hot climates,1980,20,4,452-459,Sohar
Reaction time of hockey players with reference to their field positions,1980,20,4,423-430,Bhanot
Sleep disruption following a marathon,1985,25,1-2,69-74,Montgomery
Dance and sports compared: effects on psychological well-being,1984,24,1,58-68,Neuringer
Physiological basis for selection of competitive road cyclists,1984,24,1,49-57,Verma
Physiological profile of competitive road cyclists,1982,22,2,207-216,Vrijens
Epidemiologic study of young soccer player's injuries in U12 to U20,2014,54,4,526-535,Tourny
Factors predisposing to sports injury in school boy rugby players,1981,21,4,417-422,Watson
Sport in old age: advantages and risks,1981,21,4,309-321,Strauzenberg
Multi center cohort study on association of genotypes with prospective sports concussion: methods lessons learned and recommendations,2014,ePub,ePub,ePub,Barth
Mortality in international professional football (soccer): a descriptive study,2014,55,11,1376-1382,Inklaar
Psychiatric aspects of basketball,1989,29,1,104-112,Marcotte
Predicting success in football,1989,29,2,209-212,Daus
Functional assessment of high level ice-dancing,1989,29,2,189-193,Roi
An examination of injuries in Spanish Professional Soccer League,2014,54,6,765-771,Gracia-Marco
Effect of exercise on blood lipid constituents and aerobic capacity of fire fighters,1991,31,1,75-81,Faria
The impact of functional training on postural stability and body composition in women over 60,2014,55,6,654-662,Wiszomirska
Sports injuries in Plus League volleyball players,2014,55,6,628-638,Cieśla
Etiology of musculoskeletal injuries in amateur breakdancers,2014,55,10,1174-1183,Joka
Nutrition as a factor in the prevention of injuries in recreational and competitive downhill skiing. Considerations based on the literature,1986,26,1,85-91,Brouns
The relationship between psychosocial factors and sports injuries,1986,26,1,77-84,Ostyn
Physical fitness and eustress in the adventure activities of rock climbing and rappelling,1986,26,1,11-20,Tolson
Injuries to international competitive surfboard riders,1987,27,1,57-63,Ross
Crossbow injuries to the thumb,2014,55,7-8,756-760,Mahajan
A comparison of allometric scaling methods for normalizing strength power and speed in american football players,2014,55,6,621-627,Jacobson
Risk and consequences of osteoarthritis after a professional football career: a systematic review of the recent literature,2014,ePub,ePub,ePub,Frings-Dresen
Relationships between salivary free testosterone and the expression of force and power in elite athletes,2012,52,2,221-227,Cook
How do contralateral calcaneal quantitative ultrasound measurements in male professional football (soccer) players reflect the effects of high-impact physical activity on bone?,2009,49,1,78-84,Oral
Frequency and direction of competitive anger in contact sports,2006,46,3,501-508,Bortoli
Sudden cardiac death due to physical exercise in male competitive athletes. A report of six cases,2005,45,4,532-536,Vuori
Croatian rugby project. Part II: injuries,2001,41,3,392-398,Misigoj-Durakovic
The relationship between stress and college football injuries,1983,23,1,52-58,Alles
Anthropometric characteristics of Indian university football players,1980,20,3,275-284,Verma
The football keeper's thumb,1976,16,2,121-122,Commandre
An analysis of the ingredients of a winning football team,1972,12,3,201-206,Daus
MAT correlates of coaches' ratings of players' desire to play football,1972,12,7,238-245,Zelhart
The child the spine and sport,1988,28,1,11-19,Commandre
Exertional heatstroke: survival in spite of severe hypoglycemia liver and kidney damage,1988,28,1,108-110,Sørensen
Brief review of the state of art in futsal,2014,56,4,428-432,Schena
Lung injury and respiratory mechanics in rugby union,2014,56,4,450-457,Bernard
Influence of the COL5A1 rs12722 on musculoskeletal injuries in professional soccer players,2015,55,11,1348-1353,Massidda
Analysis of sports injuries related with shooting,2015,56,6,737-743,Kabak
Trunk muscle strength tests to predict injuries attrition and military ability in soldiers,2015,55,5,535-543,Faude
Injuries to young professional baseball pitchers cannot be prevented solely by restricting number of innings pitched,2015,56,5,554-559,Crotin
Prevalence and determinants of symptoms related to mental disorders in retired male professional footballers,2015,ePub,ePub,ePub,Aoki
Incidence and factors associated with injuries among adolescent players in an amateur soccer tournament in Southwest Nigeria,2015,56,9,1026-1033,Olumide
The study of physical requirements for windsurfing specialty,2015,56,9,968-973,Chen
Cortisol testosterone and mood state variation during an official female football competition,2015,56,6,775-781,Travassos
Rib stress fractures among rowers: a systematic review on return to sports risk factors and prevention,2015,56,6,744-753,Sluiter
The mediating role of mental toughness in sport,2015,ePub,ePub,ePub,Jones
Ophthalmologic findings in contact sport disciplines,2015,56,12,1598-1601,Fagnani
Analysis of sport-injured pattern of anterior cruciate ligament injuries in the reconstruction period of Chinese college students,2015,56,11,1346-1351,Tan
Sport rock climbing: as a type of physical activity to improve health-related physical fitness parameters,2015,56,11,1304-1310,Aras
Physiological and biomechanical responses while running with and without a stroller,2005,45,3,270-276,Smith
Player acceleration and deceleration profiles in professional Australian football,2015,55,9,931-939,Johnston
Effects of training using an active video game on agility and balance,2015,55,9,914-921,Su
NCAA strength and conditioning coach demographics current practice trends and common injuries of athletes during strength and conditioning sessions,2015,56,10,1188-1197,Waryasz
Is pilates exercise program effective on balance flexibility and muscle endurance? Randomized controlled study,2015,56,10,1139-1146,Kibar
Bicycling for transportation improves heart rate variability in young adults,2015,57,3,299-304,Bueno
Interaction between different sports branches such as taekwondo box athletes and serum brain derived neurotrophic factor (BDNF) levels,2016,57,4,457-460,Oztasyonar
Effects of one night sleep deprivation on selective attention and isometric force in adolescent Karate athletes,2016,57,6,752-759,Ben Saad
Prevalence and determinants of symptoms related to mental disorders in retired male professional footballers,2016,56,5,648-654,Aoki
Effects of recovery mode on physiological and psychological responses and performance of specific skills in young soccer players,2017,57,12,1590-1596,Tabka
Examination of the risk factors associated with injured recreational padel players in Spain,2018,58,1-2,98-105,Kerr
Small-sided football games on sand are more physical-demanding but less technical-specific compared to artificial turf,2018,58,4,385-391,Rago
Game-specific characteristics of sport-related concussions,2016,ePub,ePub,ePub,Helmich
Prevalence and injury profile in Portuguese children and adolescents according to their level of sports participation,2016,ePub,ePub,ePub,Teles
Fireworks in soccer stadiums: an amazing spectacle for fans but terrible for athletes' health and sport performance,2016,56,10,e1260,Vancini
Acute physiological changes in elite free-style wrestlers during a one-day tournament,2016,56,10,1113-1119,Kafkas
Injury surveillance of female adult Zumba® dancers,2016,ePub,ePub,ePub,Clarke
The effects of unstable surface balance training on postural sway stability functional ability and flexibility in women,2016,ePub,ePub,ePub,Ketcham
Rates and risk factors of injury in CrossFit: a prospective cohort study,2017,57,9,1147-1153,Williams
Prevalence of dental injuries and awareness regarding mouthguards among basketball players and coaches,2017,57,11,1541-1547,Tiryaki
Athlete presentations and sports injury frequencies by sport branches at a university sports medicine clinic,2018,58,11,1676-1680,Tahirbegolli
Transnasal-transsphenoidal brain injury by a fencing foil: an unusual case report and brief literature review,2017,57,11,1494-1498,Özay
The effects of "Prevent Injury and Enhance Performance Program" in a female soccer team,2018,58,5,659-663,Rodriguez
Aerobic-synergized exercises may improve fall-related physical fitness in older adults,2017,57,5,660-669,Wang
Incidence of injury and illness in South African professional male football players: a prospective cohort study,2018,58,6,875-879,Schwellnus
Cognitive and personality factors in the regular practice of martial arts,2018,58,6,933-943,Fabio
Toe grip strength in middle-aged individuals as a risk factor for falls,2018,58,9,1325-1330,Tsuyuguchi
Influence of kitesurf equipment on injury rates,2018,58,10,1482-1489,Wedemeyer
Injury rates in martial art athletes: anthropometric parameters and training volume but not foot morphology indexes are predictive risk factors for lower limb injuries,2018,58,9,1296-1303,Vitale
Exploring the biomechanical load of a sliding on the skin: understanding the acute skin injury mechanism of player-surface interaction,2017,57,9,1205-1210,Meijer
When celebrations go wrong: a case series of injuries after celebrating in sports,2017,57,3,267-271,Momaya
Differences in physical performance between U-20 and senior top-level Brazilian futsal players,2016,56,11,1289-1297,Nakamura
Sports-related epiphyseal injuries of the lower extremity. An epidemiologic study,1992,32,1,106-111,Siebert
Trends in sports injuries 1982-1988: an in-depth study on four types of sport,1992,32,2,214-220,ten Duis
Parental influence on sport participation in elite young athletes,2003,43,2,250-255,Maffulli
Neuropsychological impairment in soccer athletes,2002,42,1,103-107,Downs
Groin pain and soccer players: male versus female occurrence,2014,54,4,487-493,Karlsson
Injuries in recreational and competitive surfers: a nationwide study in Portugal,2018,58,12,1831-1838,Oliveira
Fractures in German elite male soccer,2019,59,1,110-115,Schiffner
Acute neuromuscular cognitive and physiological responses to a Japanese kickboxing competition in semi-professional fighters,2018,58,12,1720-1727,Cimadoro
Injury epidemiology in Italian soccer (football): a call for action,2018,58,10,1554-1555,Volpi
Concussion prevention in youth sports: what have we overlooked?,2018,58,12,1891-1892,Zhang
Velocity distribution of women's 30-km cross-country skiing during Olympic Games from 2002-2014,2019,59,1,17-24,Erdmann
Correlation between hypermobility score and injury rate in artistic gymnastics,2019,59,2,330-334,Vrgoč
Characteristics of goalkeepers' injuries: retrospective self-reported study among adolescent football players,2018,58,12,1823-1830,Grygorowicz
Not just contact sports: significant numbers of sports-related concussions in cycling,2019,59,3,496-501,Helmich
Effects of a lighter smaller football on acute match injuries in adolescent female football: a pilot cluster-randomized controlled trial,2018,58,5,644-650,Wedderkopp
An Australian survey on health and injuries in adult competitive surfing,2019,59,3,462-468,Lystad
An epidemiologic analysis of winter sport accidents on ski slopes comparing two seasons,2019,59,4,648-654,Petnehazy
How effective is the integration of Sport and Exercise Medicine in the English National Health Service for sport related injury treatment and health management?,2019,59,3,481-488,Malcolm
The FIFA 11+ does not alter physical performance of amateur futsal players,2019,59,5,743-751,Oliveira
Injuries in equestrian vaulting. Results of a prospective study,2019,59,3,476-480,Siewe
Injury patterns in professional motorbike racing: a retrospective analysis of 728 falls,2019,59,5,817-821,Münzberg
Gait parameters in physically active and inactive elderly as well as young community-living people,2019,59,7,1162-1167,Kovacs
Spectator injuries in sports,2019,59,3,520-523,Momaya
Musculoskeletal injuries in Portuguese CrossFit practitioners,2019,59,7,1213-1220,Minghelli
Effects of a multifactorial injuries prevention program in young Spanish football players,2019,59,8,1353-1362,Chena
A physical profile of novice and experienced professional motorcycle speedway riders,2019,ePub,ePub,ePub,Martin
Return to sports and re-rupture rate following anterior cruciate ligament reconstruction in amateur sportsman: long-term outcomes,2019,ePub,ePub,ePub,Legnani
Biomechanical conditions of maintaining balance in snowboarding,2019,ePub,ePub,ePub,Staniszewski
Epidemiology of musculoskeletal injuries in tennis players: risk factors,2019,ePub,ePub,ePub,Minghelli
Injury patterns after skiing and snowboarding sports accidents,2019,ePub,ePub,ePub,Schipper
Prevalence of pole dance injuries from a global online survey,2019,ePub,ePub,ePub,Lee
Epidemiology of injuries among amateur athletes who attended fitness activities: the role of the qualification of the trainer,2019,ePub,ePub,ePub,Tafuri
Effects of a greater incentive to attack the head & face region on incidence of head kicks and concussions among male youth taekwondo competitors,2019,ePub,ePub,ePub,Koh
Examining re-injury worry confidence and attention after a musculoskeletal sport injury,2019,ePub,ePub,ePub,Christakou
Aerobic fitness upper-body strength and agility predict performance on an occupational physical ability test among police officers while wearing personal protective equipment,2019,59,11,1835-1844,Dawes
Dynamics of cognitive performance at rest and after exhaustive exercise in top-three world-ranked mixed martial arts athletes: a series of case studies,2019,ePub,ePub,ePub,Faro
Anxiolytic-like effects of treadmill exercise on an animal model of post-traumatic stress disorder and its mechanism,2020,60,1,172-179,Zhang
Doping in sports among Malaysian universities athlete: survey of the knowledge beliefs and perception during Malaysian universities games in Kuala Lumpur 2014,2020,ePub,ePub,ePub,Jaafar
Measures of PHV and the effect on directional dynamic stability to identify risk factors for injury in elite football,2020,ePub,ePub,ePub,Rhodes
The risk of injuries and physiological benefits of pole dancing,2020,ePub,ePub,ePub,Naczk
Injury risk and injury incidence rates in crossfit: a brief review,2020,ePub,ePub,ePub,Beato
Injury patterns in synchronized skating: a growing and evolving sport,2020,60,4,574-581,Abbott
Effects of a 4-month judo program on gait performance in older adults,2020,60,5,685-692,Capranica
Epidemiology and associated factors for crossfit-related musculoskeletal injuries: a cross-sectional study,2020,60,6,889-894,Lima
Prevalence of sports injuries in Korean fencers aged 14-40 years,2020,ePub,ePub,ePub,Lim
Injuries and functional performance status in young elite football players: a prospective 2-year monitoring,2020,ePub,ePub,ePub,Vogt
Monitoring physical and motor traits in primary school: a local harmful situation for older children,2020,ePub,ePub,ePub,Robazza
Martial arts injuries: a longitudinal study about judo karate and wushu carried out in Community of Madrid Spain,2020,ePub,ePub,ePub,Garcia-Isidoro
Understanding the association between external training load measures and injury risk in elite Gaelic football,2020,ePub,ePub,ePub,Collins
Balance abilities of junior ice hockey players,2020,ePub,ePub,ePub,Svoboda
The effect of Pilates exercise on the happiness and depression of elderly women: a clinical trial study,2020,ePub,ePub,ePub,Ravari
Use of the lower extremity functional test to predict injury risk in active athletes,2020,ePub,ePub,ePub,Adams
Wrestling-related concussions and closed head injuries predominantly occur in high school age athletes,2020,ePub,ePub,ePub,Kelly
Incidence of injuries in young soccer players: epidemiological study in an Italian elite club,2020,ePub,ePub,ePub,Thiébat
Evidence-based post exercise recovery in combat sports: a narrative review,2020,ePub,ePub,ePub,Calleja-Gonzalez
Effect of an injury prevention program on the lower limb stability in young volleyball players,2020,ePub,ePub,ePub,Vaquero-Cristóbal
Injuries and time loss in elite judo athletes: a Korean prospective cohort study,2020,ePub,ePub,ePub,Kim
Injury prevention of hamstring injuries through exercise interventions: an umbrella review,2021,ePub,ePub,ePub,Raya-González
Epidemiology of injuries in 1 female and male senior Slovenian handball leagues,2021,ePub,ePub,ePub,BariČ
National electronic injury surveillance system sports-related arm fractures in the United States: thrower's fractures,2021,ePub,ePub,ePub,Jupiter
Injury analysis of a professional female soccer team in first division Italian season,2021,ePub,ePub,ePub,Pellegrini
Causes and differentiation of injuries depending on the positions taken on the pitch among American Football players in Poland,2021,ePub,ePub,ePub,Trybulec
Epidemiology of injuries in elite Korean handball athletes: a prospective cohort study,2021,ePub,ePub,ePub,Kim
Consequences of police-related personal protective equipment and physical training status on thermoregulation and exercise energy expenditure,2021,ePub,ePub,ePub,Zwingmann
Injuries in functional fitness: an updated systematic review,2021,ePub,ePub,ePub,Andrade
Epidemiology of injuries in water board sports: trauma versus overuse injury,2021,61,5,707-711,Notarnicola
Effect of pilates exercise on cognitive distortion stress coping and psychological endurance of women victim violence,2021,ePub,ePub,ePub,Öner Suata
Types of the locomotor system injuries and frequency of occurrence in women pole dancers,2021,ePub,ePub,ePub,Gołuchowska
The epidemiology of indoor and outdoor rock climbing injuries presenting to United States emergency departments,2021,ePub,ePub,ePub,Grawe
Injuries in elite football: sports medicine should perform better?,2021,ePub,ePub,ePub,Eirale
Surfing,2021,61,8,1098-1103,Rice
Proposal for evaluation and registration of sport injuries in skateboarding. Professional skateboarding injury prevention survey,2021,61,8,1125-1131,Martínez Stenger
Incidence of injuries in semi-professional soccer: a six-month retrospective study in the Italian fourth division,2021,ePub,ePub,ePub,Vitale
Injury pattern based on player positions in Japanese university handball: a cross-sectional study of 2056 players,2021,ePub,ePub,ePub,Suzuki
Tai chi effects on balance in older adults: the role of sustained attention and myokines,2021,ePub,ePub,ePub,Brazaitis
The influence of sleep quality and quantity on soccer injuries in professional teams,2021,ePub,ePub,ePub,Yabroudi
Head Injury Assessment in Italian rugby union: a two-seasons prospective analysis,2022,ePub,ePub,ePub,Ermolao
Postural evaluation and risk of musculoskeletal injuries in professional male rugby players: a proof-of-principle study,2022,ePub,ePub,ePub,de Sire
Mediating effect of social behavior on passion and aggression of taekwondo athletes. Validation of three instruments in the Korean language,2022,ePub,ePub,ePub,Oh
Foot strike patterns and running-related injuries among high school runners: a retrospective study,2022,ePub,ePub,ePub,Torii
The effects of FIVE futsal injury prevention program on lower limb muscle strength among young futsal players,2022,ePub,ePub,ePub,Saryono
Post-concussion symptoms and clinical reaction time performance of athletes with a history of concussion,2022,62,10,1391-1396,Helmich
Soccer-related injuries pre- and post-COVID-19 lockdown in Saudi Arabia: an epidemiological study,2022,ePub,ePub,ePub,Al Attar
Epidemiology of sport climbing injuries caused by a climbing fall among climbers of the French Federation of Mountain and Climbing,2022,ePub,ePub,ePub,Martha
Injuries in non-professional padel tennis players. Results of a survey of the Italian Federation of Tennis in Liguria Italy,2022,ePub,ePub,ePub,Tagliafico
Incidence of acute injuries in Swedish gymnastics with a special focus on cruciate ligament injuries,2022,ePub,ePub,ePub,Harringe
The evaluation of strength imbalances as risk factor for contactless injuries of the knee and thigh: a critical review,2023,ePub,ePub,ePub,Möck
Prevalence of sports-related traumatic orofacial and dental injuries in Asian countries: a systematic review and meta-analysis,2023,ePub,ePub,ePub,Tewari
Bullying in professional sports: psychological needs of athletes,2023,ePub,ePub,ePub,Jie
Characteristics and reported injuries of recreational and competitive archers,2023,ePub,ePub,ePub,Vincent
Incidence of injuries and associated risk factors in a sample of Italian recreational padel players,2023,ePub,ePub,ePub,Bianco
Football Saturday: are collegiate football stadiums adequately prepared to handle spectator emergencies?,2023,ePub,ePub,ePub,Sampson
Effects of combat sports on cognitive function in older people: a systematic review,2024,ePub,ePub,ePub,Lucero
Effect of unpredictable timing on the hip knee and ankle kinematics and center of mass during deceleration tasks,2024,ePub,ePub,ePub,Aoki
Gender differences in concussion-related knowledge attitudes and reporting behaviors of varsity athletes,2024,ePub,ePub,ePub,Golshan
