Article Title,Year,Volume,Issue,Page Range,Author
Fatal and nonfatal unintentional injuries in adult women United States,2004,13,7,754-763,Mack
Life span and repeated violence against women during military service: effects on health status and outpatient utilization,2004,13,7,799-811,Doebbeling
Hidden victims: the healthcare needs and experiences of older women in abusive relationships,2004,13,8,898-908,Zink
"I know what love means." Gender-based violence in the lives of urban adolescents,2005,14,2,172-179,Cheng
Physician-identified barriers to intimate partner violence screening,2005,14,8,713-720,Jaffee
Intimate Partner Violence and Disabilities among Women Attending Family Practice Clinics,2005,14,9,829-838,Coker
The Impact of Physical Psychological and Sexual Intimate Male Partner Violence on Women's Mental Health: Depressive Symptoms Posttraumatic Stress Disorder State Anxiety and Suicide,2006,15,5,599-611,Garcia-Linares
Report from the CDC: Evaluability assessment of the rape prevention and education program: summary of findings and recommendations,2005,14,3,201-207,Basile
Health Behaviors among American Indian/Alaska Native Women 1998-2000 BRFSS,2006,15,8,919-927,Jiles
Intimate Partner Violence around the Time of Pregnancy: Association with Breastfeeding Behavior,2006,15,8,934-940,Reed
Clinical and personal intimate partner violence training experiences of U.S. medical students,2006,15,9,1071-1079,Saltzman
Incidence and Prevalence of Intimate Partner Violence by and against Women with Severe Mental Illness,2007,16,4,471-480,Friedman
Age at Sexual Assault And Posttraumatic Stress Disorder among Women: Prevalence Correlates And Implications for Prevention,2007,16,2,262-271,Masho
Prevalence incidence and predictors of dating violence: a longitudinal study of African American female adolescents,2007,16,6,822-832,Wingood
Toward optimal health: Dr. Brigid Mccaw discusses intimate partner violence,2007,16,6,802-806,Godfrey
Correlates of Medical and Legal Help Seeking among Women Reporting Intimate Partner Violence,2008,17,1,85-95,Kernic
Circumstances and consequences of falls in community-dwelling older women,2007,16,10,1437-1446,Nachreiner
Health needs and barriers to healthcare of women who have experienced intimate partner violence,2007,16,10,1485-1498,Brown
Ha sentido sola? Culturally competent screening for intimate partner violence in Latina women,2008,17,2,261-268,Paranjape
Disparities in the Provision of Sexually Transmitted Disease and Pregnancy Testing and Prophylaxis for Sexually Assaulted Women in Rhode Island Emergency Departments,2008,17,4,619-629,Merchant
Disparities in Child Abuse Victimization in Lesbian Bisexual and Heterosexual Women in the Nurses' Health Study II,2008,17,4,597-606,Wright
Domestic violence during pregnancy: survey of patients and healthcare providers,2008,17,4,557-567,Barlow
Assessment of the Relationship of Demographic and Social Factors with Intimate Partner Violence (IPV) among Latinas in Indianapolis,2008,17,5,769-775,Fife
Women war and violence: surviving the experience,2008,17,5,793-804,Usta
Using Mental Health Indicators to Identify Postdisaster Gender-Based Violence among Women Displaced by Hurricane Katrina,2008,17,9,1437-1444,Larrance
Pathways from interpersonal violence to sexually transmitted infections: a mixed-method study of diverse women,2008,17,10,1591-1603,Fuentes
Lifetime Interpersonal Violence and Self-Reported Chlamydia trachomatis Diagnosis among California Women,2009,18,1,57-63,Kimerling
Lifetime exposure to family violence: implications for the health status of older African American women,2009,18,2,171-175,Kaslow
The controversy on screening for intimate partner violence: a question of semantics?,2009,18,2,143-145,Saltzman
Physical and Sexual Violence and Incident Sexually Transmitted Infections,2009,18,4,529-534,Allsworth
Validation of the Spanish version of the Index of Spouse Abuse,2009,18,4,499-506,Plazaola-Castano
An Innovative Approach to Serving the Needs of IPV Survivors: Description of a CDC-Funded Study Examining the Volunteers of America Home Free Rent Assistance Program,2009,18,6,775-778,Glass
Intimate partner violence and functional health status: associations with severity danger and self-advocacy behaviors,2009,18,5,625-631,Rhodes
Domestic violence against women during pregnancy: the case of Palestinian refugees attending an antenatal clinic in Lebanon,2009,18,3,337-345,Hammoury
Health outcomes in women with physical and sexual intimate partner violence exposure,2007,16,7,987-997,Thompson
Somatization in abused women,2007,16,6,909-918,Wijma
Sexual assault in the military and its impact on sexual satisfaction in women veterans: a proposed model,2009,18,6,901-909,Liebschutz
Familial Risk Factors for Self-Immolation: A Case-Control Study,2009,18,7,1025-1031,Schwebel
Psychosocial Risk Factors as Contributors to Pregnancy-Associated Death in Virginia 1999-2001,2009,18,7,1041-1048,Fierro
Considerations for the Definition Measurement Consequences and Prevention of Dating Violence Victimization among Adolescent Girls,2009,18,7,923-927,Valle
Violence against Women Raises Risk of Cervical Cancer,2009,18,8,1179-1185,Coker
Can a Health Clinic-Based Intervention Increase Safety in Abused Women? Results from a Pilot Study,2009,18,8,1259-1264,Gillum
Perinatal Status and Help-Seeking for Intimate Partner Violence,2009,18,10,1639-1646,Rhodes
Prevalence and Risk Factors of Domestic Violence among Mongolian Women,2009,18,11,1873-1880,Wang
The co-occurrence of intimate partner violence and syphilis among pregnant women in Bolivia,2009,18,12,2077-2086,Díaz-Olavarrieta
Rapid eye movement sleep behavior disorder in women: relevance to general and specialty medical practice,2009,18,12,1955-1963,Schenck
Women with protective orders report failure to remove firearms from their abusive partners: results from an exploratory study,2010,19,1,93-98,Webster
Precipitating circumstances of suicide among women of reproductive age in 16 U.S. States 2003-2007,2010,19,1,5-7,Karch
Understanding Turning Points in Intimate Partner Violence: Factors and Circumstances Leading Women Victims Toward Change,2010,19,2,251-259,Scholle
Minority Women Victims of Recent Sexual Violence: Disparities in Incident History,2010,19,3,453-461,Plichta
Progress and Priorities in the Health of Women and Girls: A Decade of Advances and Challenges,2010,19,4,671-680,Freund
Employee Assistance Programs: A Workplace Resource to Address Intimate Partner Violence,2010,19,4,729-733,Grisso
Perceived Sexism as a Health Determinant in Spain,2010,19,4,741-750,Borrell
Physical Dating Violence Victimization in College Women in Chile,2010,19,5,893-902,Zhao
Posttraumatic stress disorder after pregnancy labor and delivery,2004,13,3,315-324,Stewart
Childhood Violence and Behavioral Effects Among Urban Pregnant Women,2010,19,6,1177-1183,Grisso
Loss of Resources and Hurricane Experience as Predictors of Postpartum Depression Among Women in Southern Louisiana,2010,19,5,877-884,Buekens
Police-Documented Incidents of Intimate Partner Violence Among Young Women,2010,19,6,1079-1087,Sorenson
Sexual Violence Posttraumatic Stress Disorder and the Pelvic Examination: How Do Beliefs About the Safety Necessity and Utility of the Examination Influence Patient Experiences?,2010,19,7,1271-1280,Hu
Effects of Intimate Partner Violence on Pregnancy Trauma and Placental Abruption,2010,19,8,1501-1509,Jensen
Pathways of Chronic Pain in Survivors of Intimate Partner Violence,2010,19,9,1665-1674,Campbell
A Model for Maternal Depression,2010,19,9,1747-1757,Hazen
Family Violence Exposure and Health Outcomes Among Older African American Women: Do Spirituality and Social Support Play Protective Roles?,2010,19,10,1899-1904,Kaslow
Developing Sexual Violence Prevention Strategies by Bridging Spheres of Public Health,2010,19,10,1811-1814,Holt
Identification of Risk Drinking Women: T-ACE Screening Tool or the Medical Record,2010,19,10,1933-1939,Orav
Maternal Exposure to Domestic Violence and Pregnancy and Birth Outcomes: A Systematic Review and Meta-Analyses,2010,19,11,2017-2031,Shah
Through a public health lens. Preventing violence against women: an update from the US Centers for Disease Control and Prevention,2004,13,1,5-16,Cox
Helping women with disabilities and domestic violence: strategies limitations and challenges of domestic violence programs and services,2003,12,7,699-708,Moracco
STaT: a three-question screen for intimate partner violence,2003,12,3,233-239,Paranjape
Epidemiology of Maternal Injuries During Pregnancy in a Population-Based Study 1997-2005,2010,19,12,2211-2218,Dellinger
Monitoring Gender Equity in Health Using Gender-Sensitive Indicators: A Cross-National Study,2011,20,1,145-153,Rondon
Sex differences in perceived life satisfaction and functional status one year after severe traumatic brain injury,2011,20,2,179-186,Smith
Violence Against Women and Postpartum Depression,2011,20,3,447-453,Crofford
Living in fear of experiencing physical and sexual abuse is associated with severe depressive symptomatology among young women,2005,14,5,441-448,Purebl
Medical conditions and symptoms associated with posttraumatic stress disorder in low-income urban women,2009,18,2,261-267,Campbell
The prevalence of postpartum depression among women with substance use an abuse history or chronic illness: a systematic review,2009,18,4,475-486,Ross
The legacy of child maltreatment: long-term health consequences for women,2004,13,5,468-473,Arias
Hormone replacement race and psychological health in women: a report from the NHLBI-Sponsored WISE Study,2004,13,3,325-332,Kelsey
Posttraumatic stress in women after the September 11 terrorist attacks in New York City,2003,12,8,809-820,Ahern
Lipid-lowering medication use and aggression scores in women: a report from the NHLBI-sponsored WISE study,2008,17,2,187-194,Kelsey
Survivors' input on health care-connected services for intimate partner violence,2021,ePub,ePub,ePub,Dichter
Interpersonal Violence and Women's Psychological Well-Being,2011,20,2,295-301,Vives-Cases
Recognition of Wives' Emotional Expressions: A Mechanism in the Relationship Between Psychopathology and Intimate Partner Violence Perpetration,2009,18,10,1495,Marshall
'Intimate partner violence and functional health status: Associations with severity danger and self-advocacy behaviors': Correction,2009,18,6,917-917,Rhodes
Is Spanish Language a Barrier to Domestic Violence Assessment?,2011,20,7,1111-1116,Breitkopf
Substance Abuse Violence and HIV in Women: A Literature Review of the Syndemic,2011,20,7,991-1006,Altice
Older Women Survivors of Physical and Sexual Violence: A Systematic Review of the Quantitative Literature,2011,20,7,1075-1081,O'Donnell
Sexual Violence as a Predictor of Unintended Pregnancy Contraceptive Use and Unmet Need Among Female Youth in Colombia,2011,20,9,1349-1356,Gomez
Improvement in Posttraumatic Stress Disorder in Postconflict Rwandan Women,2011,20,9,1325-1332,Hoover
Military Service Life Span Sexual Assault Exposures and Cervical Cytologic Abnormalities,2011,20,11,1693-1701,Booth
Preventing Youth Violence Perpetration Among Girls,2011,20,10,1415-1428,DeGue
Spousal Violence Against Pregnant Women from a Bedouin Community in Jordan,2011,20,12,1853-1859,Okour
Co-Occurring Intimate Partner Violence and Mental Health Diagnoses in Perinatal Women,2011,20,12,1797-1803,Cerulli
Rural Disparity in Domestic Violence Prevalence and Access to Resources,2011,20,11,1743-1749,Peek-Asa
Sleep Disturbances and Their Association With Mental Health Among Women Exposed to Intimate Partner Violence,2011,20,12,1923-1929,Cerulli
Cancer Screening and History of Sexual Violence Victimization Among U.S. Adults,2012,21,1,17-25,Basile
Dating Matters™: Strategies to Promote Healthy Teen Relationships,2011,20,12,1761-1765,Niolon
Markers of Inflammation in Midlife Women with Intimate Partner Violence Histories,2011,20,12,1871-1880,Lorenz
Looking Ahead Toward Community-Level Strategies to Prevent Sexual Violence,2012,21,1,1-3,DeGue
The Need for Gynecologic Follow-Up Among Women Veterans: The Association of Sexual Assault and Abnormal Cervical Cytology,2012,21,3,368; author reply 368-9,Lutwak
Attention Deficit Hyperactivity Symptoms and Risky Sexual Behavior in Young Adult Women,2012,21,4,463-468,Tennen
Response: The Need for Gynecologic Follow-Up Among Women Veterans: The Association of Sexual Assault and Abnormal Cervical Cytology,2013,ePub,ePub,ePub,Booth
Thyroid hormone use and the risk of hip fracture in women > or = 65 years: a case-control study,2003,12,1,27-31,Minkoff
Racial/ethnic differences in depressive symptoms among young women: the role of intimate partner violence trauma and posttraumatic stress disorder,2012,21,9,966-974,Berenson
Sexual Infidelity as Trigger: An Events Analysis of Intimate Partner Violence,2012,21,9,942-949,Bonomi
Current challenges in female veterans' health,2012,21,9,895-900,Resnick
Risk Factors and Health Profiles of Recent Migrant Women Who Experienced Violence Associated with Pregnancy,2012,21,10,1100-1106,Stewart
Mind over matter: exploring job stress among female blue-collar workers,2006,15,10,1105-1110,Liburd
Association of intimate partner violence and childhood sexual abuse with cancer-related well-being in women,2012,21,11,1180-1188,Coker
Managing persistent preventable threats to safer pregnancies and infant health in the United States: beyond silos and into integration early intervention and prevention,2006,15,9,1090-1092,Ebrahim
Moving forward by looking back: reflecting on a decade of CDC's work in sexual violence prevention 2000-2010,2012,21,12,1211-1218,Basile
Transforming the healthcare response to intimate partner violence and taking best practices to scale,2012,21,12,1222-1229,Gielen
Contraceptive availability during an emergency response in the United States,2013,22,3,189-193,Barfield
Intimate partner violence and cardiovascular risk in women: a population-based cohort study,2013,22,3,250-258,Schei
Dating violence must be addressed in the public health forum,2013,22,4,393-394,Lutwak
Disparities in motor vehicle-related deaths among females-United States 2005-2009,2013,22,6,471-474,West
The role of stress depression and violence on unintended pregnancy among young urban women,2013,22,8,673-680,Nelson
Association between intimate partner violence and preventive screening among women,2013,22,11,947-952,Lapane
Is screening for depression in the perinatal period enough? The co-occurrence of depression substance abuse and intimate partner violence in culturally diverse pregnant women,2013,22,10,844-852,Hazen
"Double Crap!" Abuse and Harmed Identity in Fifty Shades of Grey,2013,22,9,733-744,Bonomi
Preventing fractures by focusing on falls,2013,22,11,909-910,Lesser
Physical activity and musculoskeletal injuries in women: The Women's Injury Study,2013,22,12,1038-1042,Morrow
Advancing adolescent sexual and reproductive health by promoting healthy relationships,2013,22,11,911-914,Latzman
Maternal depression mediates the association between intimate partner violence and food insecurity,2014,23,1,29-37,Hernandez
The role of Violence Against Women Act in addressing intimate partner violence: a public health issue,2014,23,3,253-259,Modi
Sexual behaviors and sexually transmitted infections in a nationally representative sample of women veterans and nonveterans,2014,23,3,246-252,Lehavot
Age at menarche and risky sexual partnerships in adulthood: Does a biosocial model explain any associations?,2014,23,4,342-349,Lapane
More than meets the eye: The importance of screening for intimate partner violence,2014,23,3,275-277,Moats
Women veterans and intimate partner violence: Current state of knowledge and future directions,2014,23,4,302-309,Latta
Effect of drinking on all-cause mortality in women compared with men: a meta-analysis,2014,23,5,373-381,Wang
Women veterans and intimate partner violence: a labyrinth of cause and effect,2014,23,4,286-287,McNeil
Gender differences in awareness and outcomes during acute traumatic brain injury recovery,2014,23,7,573-580,Lu
Early life emotional physical and sexual abuse and the development of premenstrual syndrome: a longitudinal study,2014,23,9,729-739,Manson
Risk factors for maternal injuries in a population-based sample of pregnant women,2014,23,12,1033-1038,Saftlas
Intimate partner violence during pregnancy: maternal and neonatal outcomes,2014,24,1,100-106,Sharps
Intimate partner violence during pregnancy and adverse neonatal outcomes in low-income women,2014,23,11,920-926,Sharps
Screening and counseling for intimate partner violence: a vision for the future,2014,24,1,57-61,Campbell
Screening and intervention for intimate partner violence in healthcare settings: the challenge of creating sustainable system-level programs,2014,24,1,86-91,Hamberger
Intimate partner violence and its health impact on ethnic minority women,2014,24,1,62-79,Campbell
Public health initiatives and partnerships to address intimate partner violence,2014,24,1,80-85,Dutton
Identifying and intervening with substance-using women exposed to intimate partner violence: phenomenology comorbidities and integrated approaches within primary care and other agency settings,2015,24,1,51-56,Resnick
Integrating intimate partner violence assessment and intervention into healthcare in the United States: a systems approach,2015,24,1,92-99,Miller
Risk of behaviors associated with lethal violence and functional outcomes for abused women who do and do not return to the abuser following a community-based intervention,2015,24,4,272-280,Nava
Sexual and reproductive health indicators and intimate partner violence victimization among female family planning clinic patients who have sex with women and men,2015,24,8,621-628,Decker
Addressing the intersection of HIV and intimate partner violence among women with or at risk for HIV in the United States,2015,24,5,331-335,Basile
Gender-based violence and HIV in Rwanda: respecting women's voices,2015,24,9,784-785,Cohen
Missed opportunities: screening and brief intervention for risky alcohol use in women's health settings,2015,24,8,648-654,Ingersoll
A risk assessment tool to predict sustained PTSD symptoms among women reporting abuse,2015,25,4,340-347,Symes
Reducing Risks to Women Linked to Shift Work Long Work Hours and Related Workplace Sleep and Fatigue Issues,2015,24,10,789-794,Caruso
Adverse childhood experiences and adult health outcomes among veteran and non-veteran women,2015,24,9,723-729,Dichter
Active Mothers Postpartum (AMP): rationale design and baseline characteristics,2008,17,10,1567-1575,Morey
Intimate partner violence experienced by physicians: a review,2015,25,3,311-320,Couden Hernandez
Sexual and partner violence prevention and popular media,2015,25,2,109,Miller
Sexual safety planning as an HIV prevention strategy for survivors of domestic violence,2015,25,6,623-629,Foster
A description of midlife women experiencing intimate partner violence using electronic medical record information,2015,25,5,498-504,McCaw
Lifetime exposure to intimate partner violence and proinflammatory cytokine levels across the perinatal period,2016,25,10,1004-1013,Matthieu
Racial and gender differences in dating violence victimization and disordered eating among U.S. high schools,2016,25,8,791-800,Masho
Severe physical intimate partner violence and the mental and physical health of U.S. Caribbean Black women,2016,25,9,920-929,Lacey
Domestic violence enhanced perinatal home visits: the DOVE randomized clinical trial,2016,25,11,1129-1138,Campbell
Suicidal ideation during the postpartum period,2016,25,12,1219-1224,Shemesh
Workplace bullying among family physicians: a gender focused study,2016,25,9,882-888,Rouse
Eliminate bullies to improve the workplace diversity and foster creativity,2016,25,9,859-860,Rodríguez
Adverse childhood experiences and cervical cancer screening,2016,26,1,58-63,Alcalá
Relationship of physical intimate partner violence with mental health diagnoses in the Nationwide Emergency Department Sample,2016,26,2,141-151,Beydoun
Risk factors for smoking in rural women: the role of gender-based sexual and intimate partner violence,2016,25,12,1282-1291,Bonomi
Somebody CAN do something about intimate partner violence!,2016,25,11,1085,Ferguson
Intimate partner violence is associated with voluntary sterilization in women,2016,26,1,64-70,Gerber
Gender differences in outpatient utilization: a pooled analysis of data from the Korea Health Panel,2016,26,2,178-185,Noh
Preventing unintended pregnancy among young sexually active women: recognizing the role of violence self-esteem and depressive symptoms on use of contraception,2017,26,4,352-360,Nelson
Intimate partner violence and 5-year weight change in young women: a longitudinal study,2017,26,6,677-682,Eisenberg
CDC's DELTA FOCUS Program: identifying promising primary prevention strategies for intimate partner violence,2017,26,1,9-12,Kearns
Guns in intimate partner violence: comparing incidents by type of weapon,2017,26,3,249-258,Sorenson
Muslim women's experiences with stigma abuse and depression: results of a sample study conducted in the United States,2017,26,5,435-441,Budhwani
Moderate-severe vasomotor symptoms are associated with moderate-severe depressive symptoms,2017,26,7,712-718,Davis
Lifetime sexual assault and sexually transmitted infections among women veterans,2017,26,7,745-754,Booth
Injury deaths among U.S. females: CDC resources and programs,2017,26,4,307-312,Mack
Sexual violence against adolescent girls: labeling it to avoid normalization,2017,26,11,1146-1149,Cattaneo
Implementing trauma-informed partner violence assessment in family planning clinics,2017,26,9,957-965,Decker
Racial/ethnic differences in women's experiences of reproductive coercion intimate partner violence and unintended pregnancy,2017,26,8,828-835,Decker
Violence victimization social support and Papanicolaou smear outcomes: a longitudinal study from adolescence to young adulthood,2017,26,12,1340-1349,Zimmerman
Sexual violence and intimate partner violence in college women with a mental health and/or behavior disability,2018,27,3,359-368,Bonomi
Exploring the association of maternal adverse childhood experiences with maternal health and child behavior following intimate partner violence,2018,27,1,64-71,Symes
Intimate partner violence is associated with suicidality among low-income postpartum women,2018,27,2,171-178,Ostler
The potential role of science technology engineering and math programs in reducing teen dating violence and intimate partner violence,2016,25,12,1199-1203,Reidy
Intimate partner violence small for gestational age birth and cigarette smoking in the pregnancy risk assessment monitoring system,2018,27,4,458-465,Alhusen
Sexual violence as a key contributor to poor mental health among Japanese women subjected to intimate partner violence,2018,27,5,716-723,Tran
Intimate partner violence smoking and pregnancy: what can we do to help?,2018,27,4,409-410,McCaw
Physical intimate partner violence and contraceptive behaviors among young women,2018,27,8,1016-1025,Kusunoki
Gender differences in hostility and aggression among military healthcare personnel after deployment,2017,26,10,e1138,Wesemann
The effects of intimate partner violence and probable traumatic brain injury on central nervous system symptoms,2018,27,6,761-767,Campbell
Increasing our understanding of an overlooked public health epidemic: traumatic brain injuries in women subjected to intimate partner violence,2018,27,6,735-736,Valera
#MaybeHeDoesntHitYou: Social media underscore the realities of intimate partner violence,2018,27,7,885-891,Bonomi
Gender-based violence physiological stress and inflammation: a cross-sectional study,2018,27,9,1152-1161,Masese
Gender differences in spinal injuries: causes and location of injury,2018,27,7,946-951,Stein
Elevating Black women in contextually relevant ways: a top priority in violence and HIV prevention work,2018,27,11,1303-1304,Bonomi
HIV risk characteristics associated with violence against women: a longitudinal study among women in the United States,2018,27,11,1317-1326,El-Bassel
Sexual trauma and pregnancy: a conceptual framework,2003,12,10,961-970,Stein
Efforts and opportunities to understand women's mortality due to suicide and homicide using the National Violent Death Reporting System,2018,27,9,1073-1081,Crosby
History of childhood abuse and risk for cervical cancer among women in low-income areas,2019,28,1,23-29,Btoush
An intimate partner violence prevention intervention in a nurse home visitation program: a randomized clinical trial,2018,27,12,1482-1490,Whitaker
Addressing intimate partner violence to improve women's preconception health,2018,27,10,1189-1194,Basile
Situational contexts and risk factors associated with incapacitated and nonincapacitated sexual assaults among college women,2019,28,2,185-193,Wall
Neck injury comorbidity in concussion-related emergency department visits: a population-based study of sex differences across the life span,2019,28,4,473-482,Colantonio
Can the impact of interpersonal violence on current health-related quality of life be mitigated?,2019,ePub,ePub,ePub,Coker
Trauma-informed personalized scripts to address partner violence and reproductive coercion: preliminary findings from an implementation randomized controlled trial,2019,28,6,863-873,Miller
Pornography and heterosexual women's intimate experiences with a partner,2019,ePub,ePub,ePub,Bridges
Intimate partner violence and psychological distress among emerging adult women: a bidirectional relationship,2019,28,8,1060-1067,Kusunoki
Intimate partner violence and psychological distress: opportunities for prevention and early intervention among emerging adult women,2019,28,8,1013-1014,McCaw
Racial and ethnic disparities in pregnancy-related mortality in Illinois 2002-2015,2019,28,8,1153-1160,Geller
Intimate partner violence before and during pregnancy and prenatal counseling among women with a recent live birth United States 2009-2015,2019,ePub,ePub,ePub,Fowler
A longitudinal investigation of military sexual trauma and perinatal depression,2019,ePub,ePub,ePub,Mattocks
Using a Community Preventive Services Task Force recommendation to prevent and reduce intimate partner violence and sexual violence,2019,28,10,1335-1337,Basile
Intimate partner violence and effectiveness level of contraceptive selection post-abortion,2019,ePub,ePub,ePub,Mittal
The consistency of maternal childhood abuse reporting in pregnancy and the postpartum period,2019,ePub,ePub,ePub,Plamondon
An evidence-based assessment tool for estimating future post-traumatic stress disorder: a 7-year follow-up study,2020,ePub,ePub,ePub,Jouriles
The roles of alcohol use severity and posttraumatic stress disorder symptoms as risk factors for women's intimate partner violence experiences,2020,ePub,ePub,ePub,Iverson
Violence as a direct cause of and indirect contributor to maternal death,2020,ePub,ePub,ePub,Theall
Preventing violence-related maternal death: a call to action,2020,ePub,ePub,ePub,Bonomi
Factors associated with U.S. military women keeping guns or weapons nearby for personal security following deployment,2020,ePub,ePub,ePub,Mengeling
Reproductive coercion among African American female adolescents: associations with contraception and sexually transmitted diseases,2020,ePub,ePub,ePub,Brown
Severe intimate partner violence sources of stress and the mental health of U.S. Black women,2020,ePub,ePub,ePub,Lacey
Recurrent violence violence with complications and intimate partner violence against pregnant women and breastfeeding duration,2020,ePub,ePub,ePub,Schraiber
A prospective study of exposure to gender-based violence and risk of sexually transmitted infection acquisition in the Women's Interagency HIV Study 1995-2018,2020,ePub,ePub,ePub,Decker
Covid-19 lockdown and intimate partner violence: some data from an Italian service and suggestions for future approaches,2020,ePub,ePub,ePub,Cattaneo
Trauma-informed personalized scripts to address partner violence and reproductive coercion: follow-up findings from an implementation randomized controlled trial study,2020,ePub,ePub,ePub,Miller
Maternal mortality among American Indian/Alaska Native Women: a scoping review,2020,ePub,ePub,ePub,Campbell
Pregnancy-associated deaths from homicide suicide and drug overdose: review of research and the intersection with intimate partner violence,2020,ePub,ePub,ePub,Laughon
Family planning providers' assessment of intimate partner violence and substance use,2021,ePub,ePub,ePub,Chang
Promoting cross-sector collaborations to address intimate partner violence in health care delivery systems using a quality assessment tool,2021,ePub,ePub,ePub,Miller
A multifaceted intimate partner violence communication skills curriculum increases screening among internal medicine residents,2021,ePub,ePub,ePub,McNeil
Racial disparities in sexual assault characteristics and mental health care after sexual assault medical forensic exams,2021,ePub,ePub,ePub,Gilmore
Drugs and drug classes involved in overdose deaths among females United States: 1999-2017,2021,ePub,ePub,ePub,Mack
Integrating National Violent Death Reporting System data into maternal mortality review committees,2021,ePub,ePub,ePub,Miller
Suicidal risk in women with premenstrual syndrome and premenstrual dysphoric disorder: a systematic review and meta-analysis,2021,ePub,ePub,ePub,Frey
Intimate partner and sexual violence reproductive coercion and reproductive health among American Indian and Alaska Native women: a narrative interview study,2021,ePub,ePub,ePub,Miller
The relationship between sexual assault history and cervical cancer screening completion among women veterans in theVeterans Health Administration,2022,ePub,ePub,ePub,Yano
Remotely educating young women about alcohol: a randomized trial of the partywise intervention,2022,ePub,ePub,ePub,Tebb
A scoping review of published intimate partner violence curricula for medical trainees,2022,ePub,ePub,ePub,Files
The association of mental health disorders with takotsubo syndrome (broken heart syndrome) among older women,2022,ePub,ePub,ePub,Osaji
Prevalence and correlates of violence experienced by trans women,2022,31,5,648-655,McFarland
Obstetrician/gynecologists' knowledge attitudes and practice regarding suicide screening among women,2022,ePub,ePub,ePub,Schulkin
Recent intimate partner violence and oral contraceptive pill adherence in a cohort of reproductive-aged women,2022,ePub,ePub,ePub,Chuang
Why gender-based bullying is normalized in academic medicine: experiences and perspectives of women physician leaders,2022,ePub,ePub,ePub,Spector
Sex differences in the burden of hip fractures on functional status in older age,2022,ePub,ePub,ePub,Sergi
Adverse perinatal outcomes and postpartum suicidal behavior in California 2013-2018,2023,ePub,ePub,ePub,Chambers
Policy and systems change in intimate partner violence and human trafficking: evaluation of a federal cross-sector initiative,2023,ePub,ePub,ePub,Miller
Creating healing-centered spaces for intimate partner violence survivors in the postpartum unit: examining current practices and desired resources among health care providers and postpartum people,2023,ePub,ePub,ePub,Chang
Association of preconception or antepartum maternal intimate partner violence with autism spectrum disorder in 3-year-old offspring: the Japan Environment and Children's Study,2023,ePub,ePub,ePub,Yasumura
Sex differences in postinjury health profiles among U.S. military personnel following deployment-related concussion,2024,ePub,ePub,ePub,Zouris
