Article Title,Year,Volume,Issue,Page Range,Author
The battered child syndrome,1970,83,990,212-216,Robinson
Baby battering and its prevention,1971,85,2,242-244,Wild
Child abuse and neglect,1978,91,1090,330-331,Bourne
Where the bicycle is a tool of the trade,1980,93,1106,84-86,Thwin
"First ride--safe ride". Keeping baby safe in the car from birth to nine months,1988,101,1206,218,Hotson
On the road,1988,101,1203,119,
The need for restraint,1988,101,1203,117-118,Trezise
Childsafe Wessex,1991,104,1242,205-206,Siderfin
Juvenile delinquency,1948,61,725,103,Earengey
Some psychological aspects of pregnancy. 17,1969,83,977,199-200,Haward
Guidelines for teacers of parentcraft and relaxation. 7. Relaxation,1975,88,1050,236,Crouch
