Article Title,Year,Volume,Issue,Page Range,Author
Differences in the etiology of mandibular fractures in Kuwait Canada and Finland,2004,20,5,241-245,Oikarinen
Nigerian dentists' knowledge and attitudes towards mouthguard protection,2004,20,4,187-191,Arowojolu
Are all mouthguards the same and safe to use? The influence of occlusal supporting mouthguards in decreasing bone distortion and fractures,2004,20,3,150-156,Takeda
Incidence of cerebral concussions associated with type of mouthguard used in college football,2004,20,3,143-149,Guskiewicz
The influence of the sensor type on the measured impact absorption of mouthguard material,2004,20,1,29-35,Takeda
The influence of impact object characteristics on impact force and force absorption by mouthguard material,2004,20,1,12-20,Takeda
Dental and oral trauma and mouthguard use during sport activities in Israel,2003,19,5,237-242,Levin
Have the causes of maxillofacial fractures changed over the last 16 years in Finland? An epidemiological study of 725 fractures,2005,21,1,14-19,Lindqvist
Traumatic injuries of the permanent incisors in children in southern Turkey: a retrospective study,2005,21,1,20-25,Zuhal
Knowledge and prevention of dental trauma in team handball in Switzerland and Germany,2002,18,6,329-334,Lang
Dental trauma and level of information: mouthguard use in different contact sports,2002,18,3,144-147,Ferrari
EVA mouthguards: how thick should they be?,2002,18,1,24-27,Westerman
Inner city maxillofacial fractures due to road traffic accidents,2003,19,1,2-5,Fasola
Knowledge and attitudes of coaches of secondary school athletes in Ibadan Nigeria regarding oro-facial injuries and mouthguard use by the athletes,2003,19,4,204-208,Onyeaso
Use of mouthguards by basketball players in Victoria Australia,2003,19,4,193-203,Cornwell
Orofacial trauma and rugby in France: epidemiological survey,2003,19,4,183-192,Muller-Bolla
Oro-facial injuries in Central American and Caribbean sports games: a 20-year experience,2005,21,3,127-130,Amy
Traumatic injuries to the teeth in young individuals with cerebral palsy,2005,21,2,65-69,Holan
Prevalence of oral trauma in children with bilateral clefts,2005,21,1,9-13,da Silva
Oral injuries in children: comparison of those children who visit and do not visit the after-hours clinic after telephone consultation,2005,21,4,201-205,Horie
Clinical investigation of traumatic injuries in Yeditepe University Turkey during the last 3 years,2005,21,4,188-194,Sandalli
Micro-scooter induced dental trauma: a case report,2005,21,4,226-228,Dhillon
Level of information concerning dental injuries and their prevention in Swiss basketball - a survey among players and coaches,2005,21,4,195-200,Lang
Primary tooth injuries in Norwegian children (1-8 years),2005,21,6,315-319,Skaare
Orofacial/cerebral injuries and the use of mouthguards by professional athletes in Switzerland,2006,22,1,1-6,Lieger
The cost of treating children and adolescents with injuries to their permanent incisors at a dental hospital in the United Kingdom,2004,20,6,327-333,Wong
Mouthguard utilization rates during sport activities in Ankara Turkey,2006,22,3,127-132,Cetinbas
Zygomatic complex fractures in a suburban Nigerian population,2005,21,2,70-75,Ugboko
Aetiology and rates of treatment of traumatic dental injuries among 12-year-old school children in a town in southern Brazil,2006,22,4,173-178,Traebert
Oral trauma mouthguard awareness and use in two contact sports in Turkey,2006,22,5,242-246,Tulunoglu
Dental squash injuries - a survey among players and coaches in Switzerland Germany and France,2006,22,5,231-236,Filippi
Traumatic dental injuries and associated factors among Brazilian preschool children,2007,23,2,76-81,Sheiham
Dental injuries in inline skating - level of information and prevention,2007,23,3,143-148,Filippi
Traumatic dental injuries and attention-deficit/hyperactivity disorder: is there a link?,2007,23,3,137-142,Sabuncuoglu
Effectiveness of mouthguards in reducing neurocognitive deficits following sports-related cerebral concussion,2007,23,1,14-20,Guskiewicz
Incidence of dental trauma associated with facial trauma in Brazil: a 1-year evaluation,2004,20,1,6-11,Passeri
The prevalence of traumatic injuries treated in the pedodontic clinic of Ankara University Turkey during 18 months,2002,18,6,299-303,Sonmez
Prevalence of traumatic dental injury and associated factors among 12-year-old school children in Florianopolis Brazil,2003,19,1,15-18,Traebert
Traumatic dental injuries in children presenting for treatment at the Department of Pediatric Dentistry Faculty of Dentistry University of Jordan 1997-2000,2003,19,1,6-11,Rajab
Mouthguards: difference in longitudinal dimensional stability between single- and double-laminated fabrication techniques,2007,23,1,9-13,Maeda
A retrospective study of traumatic dental injuries in a Brazilian dental trauma clinic,2001,17,6,250-253,Caldas
Prevalence causes and correlates of traumatic dental injuries among 13-year-olds in Brazil,2001,17,5,213-217,Sheiham
Traumatic anterior dental injuries in Cuban preschool children,2007,23,4,241-242,Rodríguez
Prevalence and risk factors related to traumatic dental injuries in Brazilian schoolchildren,2007,23,4,232-240,Soriano
Dentoalveolar trauma in Glasgow: an audit of mechanism and injury,2007,23,4,226-231,Wright
Longitudinal study on types of injury complications and treatment in permanent traumatized teeth with single and multiple dental trauma episodes,2007,23,4,222-225,Pissiotis
Dental injuries in small children,2007,23,4,195,Andersson
Fabricating a better mouthguard. Part I: factors influencing mouthguard thinning,2007,23,3,149-154,Del Rossi
Self-reported dental and oral injuries in a population of adults aged 18-50 years,2007,23,5,291-296,Locker
Dental and oral trauma during childhood and adolescence in Israel: occurrence causes and outcomes,2007,23,6,356-359,Levin
Etiological factors related to dental injuries in Norwegians aged 7-18 years,2003,19,6,304-308,Skaare
Prevalence and handedness correlates of traumatic injuries to the permanent incisors in 13-17-year-old adolescents in Erzurum Turkey,2003,19,5,248-254,Canakci
Evaluation of mouthguards for the prevention of orofacial injuries during United States Army basic military training,2008,24,1,86-90,Dela Cruz
Dental and maxillofacial skeletal injuries seen at the University of Otago School of Dentistry New Zealand 2000-2004,2008,24,2,170-176,Love
Maxillofacial injuries sustained during soccer: incidence severity and risk factors,2008,24,2,193-196,Mourouzis
Oro-facial injuries and mouthguard use in elite female field hockey players,2008,24,2,189-192,Jagger
Incidence of dental trauma among adolescents: a prospective cohort study,2008,24,2,159-163,Traebert
Effectiveness of dental trauma education for elementary school staff,2008,24,2,146-150,Trope
Elementary school staff knowledge about dental injuries,2008,24,3,289 - 298,Trope
Etiology and environment of dental injuries in 12- to 14-year-old Ontario school children,2008,24,3,305 - 308,Locker
Impact of treated and untreated dental injuries on the quality of life of Ontario school children,2008,24,3,309 - 313,Locker
Are all mouthguards the same and safe to use? Part 2. The influence of anterior occlusion against a direct impact on maxillary incisors,2008,24,3,360-365,Takeda
Dento-alveolar and maxillofacial injuries: a 5-year multi-center study. part 1: general vs facial and dental trauma,2008,24,1,53-55,Levin
Analysis of the crown fractures and crown-root fractures due to dental trauma assisted by the Integrated Clinic from 1992 to 2002,2005,21,3,121-126,Castro
Compliance of children and youngsters in the use of mouthguards,2008,24,4,462-467,Brin
Incidence and pattern of mandibular fractures in rural population: a review of 324 patients at a tertiary hospital in Loni Maharashtra India,2008,24,4,468-470,Bither
Orofacial damage resulting from road accidents,2008,24,4,410-415,Magalhães
Pattern of traumatic dental injuries in children attending the University Dental Hospital Sri Lanka,2008,24,4,471-474,Ekanayake
Dental trauma among 5th and 6th grade Arab schoolchildren in Eastern Jerusalem,2008,24,4,458-461,Sgan-Cohen
Basketball players' experience of dental injury and awareness about mouthguard in China,2008,24,4,430-434,Ma
The relationship between sports activities and permanent incisor crown fractures in a group of school children aged 7-9 and 11-13 in Ankara Turkey,2008,24,5,532-536,Cetinbas
Dental injuries in mountain biking--a survey in Switzerland Austria Germany and Italy,2008,24,5,522-527,Filippi
Dental trauma that require fixation in a children's hospital,2008,24,1,59-64,Bruns
Traumatic dental injuries in twins: is there a genetic risk for dental injuries?,2008,24,6,619-624,Filippi
Prevalence and determining factors of traumatic injuries to primary teeth in preschool children,2009,25,1,118-122,Ramos-Jorge
Traumatic orodental injuries and the development of an orodental injury surveillance system: a pilot study in Victoria Australia,2009,25,1,103-109,Cassell
Oral and facial trauma among paratroopers in the Israel Defense Forces,2009,25,1,100-102,Levin
Dental trauma in children and young adults visiting a University Dental Clinic,2009,25,1,84-87,Ivancic Jokic
Does a free-of-charge distribution of boil-and-bite mouthguards to young adult amateur sportsmen affect oral and facial trauma?,2009,25,1,69-72,Levin
Activities related to the occurrence of traumatic dental injuries in 15- to 18-year-olds,2009,25,1,64-68,Huang
Etiology and risk factors related to traumatic dental injuries--a review of the literature,2009,25,1,19-31,Glendor
Traumatic dental injuries of permanent incisors in 11- to 13-year-old South African schoolchildren,2009,25,2,224-228,Sheiham
Prevalence of dental trauma in deciduous teeth of Brazilian children,2009,25,2,219-223,Rosenblatt
Dento-alveolar and maxillofacial injuries among different ethnic groups in Israel,2009,25,3,328 - 331,Peleg
Traumatic tooth injuries to primary teeth of children aged 0-3 years,2009,25,3,323 - 327,Avşar
Prevalence and causes of fractured permanent incisors in 12-year-old suburban Nigerian schoolchildren,2009,25,3,314 - 317,Ugboko
Use of mouthguard rates among university athletes during sport activities in Erzurum Turkey,2009,25,3,318 - 322,Yeşil Duymuş
Traumatic dental injuries among primary school children in Sulaimani city Iraq,2009,25,4,442-446,Noori
Traumatic dental injuries in children with attention deficit/hyperactivity disorder,2009,25,5,484-489,Avşar
Traumatic injuries to permanent teeth in Turkish children Ankara,2009,25,3,309-313,Altun
Customized mandibular orthotics in the prevention of concussion/mild traumatic brain injury in football players: a preliminary study,2009,25,5,515-521,Dave Singh
Consumer products and activities associated with dental injuries to children treated in United States emergency departments 1990-2003,2009,25,4,399-405,Smith
Dental and orofacial trauma in pony and horseback riding children,2006,22,6,287-290,Sandalli
Knowledge of general dentists in the current guidelines for emergency treatment of avulsed teeth and dental trauma prevention,2009,25,6,578-583,de Vasconcellos
Prevalence of maxillofacial injuries by motorized two wheeler road traffic accidents in Bangalore city,2009,25,6,599-604,Mallikarjuna
A retrospective study of intrusive injuries in primary dentition,2009,25,6,605-610,Peric
The unmet treatment need of traumatized anterior teeth in selected secondary school children in Ibadan Nigeria,2010,26,1,60-63,Ajayi
Prevalence and characteristics of injuries to the head and orofacial region in physically abused children and adolescents - a retrospective study in a city of the Northeast of Brazil,2010,26,2,149-153,Cavalcanti
Retrospective study on traumatic dental injuries in preschool children at Kyung Hee Dental Hospital Seoul South Korea,2010,26,1,70-75,Park
Social judgements made by children in relation to visible incisor trauma,2010,26,1,2-8,Rodd
Traumatic dental injuries in primary dentition: epidemiological study among preschool children in South Brazil,2010,26,2,168-173,Assuncao
Prevalence of traumatic injuries to maxillary permanent teeth in 9- to 14-year-old school children in Yazd Iran,2010,26,2,154-157,Navabazam
Orofacial trauma in Brazilian basketball players and level of information concerning trauma and mouthguards,2011,27,3,208-216,Frontera
Dental Injuries in 12-year Old Nigerian students,2011,27,3,230-234,Taiwo
Social and behavioral risk factors for maxillary incisor trauma in an adolescent Arab population,2009,25,6,589-593,Artun
Trends in the prevalence of traumatic dental injuries in Brazilian preschool children,2009,25,6,594-598,Sheiham
Factors associated with traumatic dental injuries among 12-year-old schoolchildren in South India,2009,25,5,500-505,David
Correlation between socioeconomic indicators and traumatic dental injuries: a qualitative critical literature review,2009,25,4,420-425,Bendo
Prevalence and factors associated to dental trauma in infants 1-3 years of age,2009,25,2,185-189,Ramos-Jorge
Spatial analysis of dental trauma in 12-year-old schoolchildren in Curitiba Brazil,2008,24,4,449-453,Moysés
Risk factors related to traumatic dental injuries in Brazilian schoolchildren,2004,20,5,246-250,Caldas
Dental injury among Brazilian schoolchildren in the state of São Paulo,2004,20,3,134-138,Grimm
Prevalence of traumatic crown fractures to permanent incisors in a childhood population: Móstoles Spain,2003,19,3,119-122,Lamas
Risk factors for major injuries to the face and teeth,2003,19,1,12-14,Lalloo
Socio-economic correlates of traumatic injuries to the permanent incisors in schoolchildren aged 12 years in Blumenau Brazil,2001,17,5,222-226,Traebert
Prevalence of fractured incisal teeth among children in Harris County Texas,2001,17,5,218-221,Alonge
Prevalence of teeth with untreated dental trauma among nursery and primary school pupils in Dar es Salaam Tanzania,2001,17,3,109-113,Kahabuka
Prevalence and correlates of traumatic injuries to the permanent teeth of schoolchildren aged 9-14 years in Belo Horizonte Brazil,2001,17,1,22-26,Sheiham
Increased lifetime prevalence of dental trauma is associated with previous non-dental injuries mental distress and high alcohol consumption,2001,17,1,10-16,Oikarinen
Relationship between socio-economic position and general maxillofacial and dental trauma: A National Trauma Registry Study,2010,26,4,342-345,Levin
Facial fractures in children and adolescents: a retrospective study of 3 years in a hospital in Belo Horizonte Brazil,2010,26,3,262-270,Chrcanovic
Orofacial and dental injuries of snowboarders in Turkey,2010,26,2,164-167,Sandalli
Dental injuries among children and adolescents aged 1-15 years attending to public hospital in Temuco Chile,2010,26,3,254-261,Bustos
Prevalence of dental trauma in Pan American Games athletes,2010,26,3,248-253,Ranalli
Traumatic dental injuries - knowledge and awareness among present and prospective teachers in selected urban and rural areas of Norway,2010,26,3,243-247,Skeie
Review of recommendations for the management of dental trauma presented in first-aid textbooks and manuals,2010,26,3,212-216,Emerich
Prevalence of traumatic dental injuries in preschool children in Kuwait - a screening study,2010,26,4,346-350,Andersson
Knowledge and management of traumatic dental injuries in a group of Saudi primary schools teachers,2010,26,4,338-341,Al-Obaida
Relationship between traumatic dental injuries and attention-deficit/hyperactivity disorder in children and adolescents: proposal of an explanatory model,2005,21,5,249-253,Sabuncuoglu
Prevalence and etiological factors related to dental injuries amongst 18-22-year-olds in United Arab Emirates,2010,26,5,388-392,Fakhruddin
Traumatic dental injuries and related factors among sixth grade schoolchildren in four Palestinian towns,2010,26,5,330-334,Marcenes
Traumatic dental injuries in an urban adolescent population in Tirana Albania,2010,26,5,284-290,Bårdsen
Influence of custom-made mouth guards on strength speed and anaerobic performance of taekwondo athletes,2009,25,3,272-276,Cetin
Do custom-made mouth guards have negative effects on aerobic performance capacity of athletes?,2005,21,5,276-280,Cetin
Dental trauma incidence and mouthguard use in elite athletes in Turkey,2005,21,2,76-79,Keçeci
Dento-alveolar and maxillofacial injuries - a survey of knowledge of the regimental aid providers in the Israeli army,2007,23,4,243-246,Levin
A retrospective study of 889 injured permanent teeth,2010,26,6,466-475,Hecova
Occurrence of tooth injuries in patients treated in hospital environment in the region of Araçatuba Brazil during a 6-year period,2008,24,6,640-644,Poi
Dento-alveolar and maxillofacial injuries: a 5-year multi-center study. Part 2: severity and location,2008,24,1,56-58,Levin
Dento-alveolar and maxillofacial injuries - a retrospective study from a level 1 trauma center in Israel,2007,23,3,155-157,Levin
The consequences of orofacial trauma resulting from violence: a study in Porto,2010,26,6,484-489,Magalhães
Analysis of maxillofacial fracture victims in the Wenchuan earthquake and Yushu earthquake,2010,26,6,454-458,Guo
Quality of life impacts following childhood dento-alveolar trauma,2011,27,1,2-9,Porritt
A systematic review of the diagnostic classifications of traumatic dental injuries,2006,22,2,71-76,Feliciano
Eye injuries and orofacial traumas in floorball - a survey in Switzerland and Sweden,2011,27,2,95-101,Filippi
Motorcycle accident is the main cause of maxillofacial injuries in the Penang Mainland Malaysia,2011,27,1,19-22,Hashim
Road traffic accidents - a cause of death and trauma,2011,27,1,1,Andersson
A retrospective study of oral and maxillofacial injuries in Seremban Hospital Malaysia,2011,27,2,122-126,Ramli
Impact of traumatic dental injuries with unmet treatment need on daily life among Albanian adolescents: a case-control study,2011,27,2,88-94,Bårdsen
A retrospective study of zygomatico-orbital complex and/or zygomatic arch fractures over a 71-month period,2011,27,2,135-142,Trivellato
Pattern of mid-facial fractures in Tehran Iran,2011,27,2,131-134,Mohajerani
Young people's perceptions of photographs of dental trauma,2011,27,2,109-112,Vlok
Dental trauma in an Australian rural centre,2008,24,6,663-670,Lam
Dental treatment of a 2-year-old victim of a suicide bomb attack,2007,23,5,318-321,Ram
Socio-economic burden of permanent incisor replantation on children and parents,2004,20,3,123-133,Kenny
Dental injuries in Norwegians aged 7-18 years,2003,19,2,67-71,Skaare
Extraction as a treatment alternative follows repeated trauma in a severely handicapped patient,2001,17,3,139-142,Tsai
Dental trauma in children presenting for treatment at the Department of Dentistry for Children and Orthodontics Budapest 1985-1999,2001,17,3,103-108,Gábris
Orofacial and dental trauma of young children in Dunedin New Zealand,2011,27,3,199-202,Williams
Traumatic anterior dental injuries in 7‐ to 12‐year‐old Brazilian children,2009,25,2,198-202,Cavalcanti
Dental trauma in adults in Switzerland,2009,25,2,181-184,Filippi
Effects of severe dentoalveolar trauma on the quality‐of‐life of children and parents,2009,25,5,462-469,Lawrence
A retrospective study of traumatic dental injuries in a Brazilian dental trauma clinic,2001,17,6,250-253,De França Caldas
Prevalence causes and correlates of traumatic dental injuries among 13‐year‐olds in Brazil,2001,17,5,209-213,Marcenes
The prevalence of maxillofacial fractures due to domestic violence - a retrospective study in a hospital in Tehran Iran,2011,27,5,385-388,Hashemi
Teeth fracture among visually impaired and sighted children of 12 and 15 years age groups of Udaipur city India - a comparative study,2011,27,5,389-392,Bhat
Epidemiology of traumatic dental injuries – a 12 year review of the literature,2008,24,6,603-611,Glendor
Knowledge of emergency management of avulsed teeth among young physicians and dentists,2007,23,6,348-355,Andersson
Remote penetrating orbital trauma due to a snooker cue through the mouth,2011,27,3,247-249,Pikkel
Tooth embedded in tongue following firearm trauma: Report of two cases,2011,27,4,309-313,Melo
Surfing for mouth guards: assessing quality of online information,2011,27,5,334-343,Glendor
Assessment of nose protector for sport activities: Finite element analysis,2012,28,2,108-113,Coto
Knowledge level of primary school teachers regarding traumatic dental injuries and their emergency management before and after receiving an informative leaflet,2012,28,2,101-107,Sonmez
Non-accidental collision followed by dental trauma: Associated factors,2011,27,6,442-445,Ramos-Jorge
Prevalence and association of dental injuries with socioeconomic conditions and alcohol/drug use in adolescents between 15 and 19 years of age,2012,28,2,136-141,Oliveira
Dental injuries with kick-scooters in 6- to 12-year-old children,2011,28,2,148-152,Filippi
A vacuum technique to increase anterior thickness of athletic mouthguards to achieve a full-balanced occlusion,2008,24,1,50-52,Shibusawa
Dental injuries in water polo a survey of players in Switzerland,2012,28,4,287-290,Filippi
Parents' ability to recall past injuries to maxillary primary incisors in their children,2012,28,4,273-276,Holan
Comminuted mandibular fracture in child victim of dog bite,2012,28,4,324-328,de Carvalho
Initial assessment of responsiveness of the P-CPQ (Brazilian Version) to describe the changes in quality of life after treatment for traumatic dental injury,2012,28,4,256-262,Maia
Bilateral complicated crown fractures secondary to chin injury: a case report,2013,29,3,243-247,Holan
Social deprivation and traumatic dental injuries among 14-year-old schoolchildren in Newham London,2001,17,1,17-21,Murray
Assessment of dental trauma among cerebral palsy individuals in Udaipur city,2012,28,6,448-451,Asawa
Dental trauma and mouthguard usage among ice hockey players in Turkey premier league,2005,21,1,29-31,Caglar
Factors affecting coronal fracture of anterior teeth in North Jordanian children,2005,21,1,26-28,Al-Khateeb
Impact of traumatic dental injuries on the quality of life of schoolchildren,2012,28,6,423-428,Traebert
Influence of different types of mouthguards on strength and performance of collegiate athletes: a controlled-randomized trial,2012,28,4,263-267,Johnson
Dental Trauma Guide: A source of evidence-based treatment guidelines for dental trauma,2012,28,2,142-147,Ahrensburg
Dental injury and its prevention in Swiss rugby,2012,28,6,465-469,Filippi
A toothbrush impalement injury of the floor of mouth in autism child,2013,29,6,467-468,Sasaki
Oral self-injury. An update,2013,29,1,8-14,Limeres
Traumatic dental injury among 12-year-old South Brazilian schoolchildren: prevalence severity and risk indicators,2013,29,1,52-58,Damé-Teixeira
Traumatic dental injuries in primary school children of South India - a report from district-wide oral health survey,2013,29,2,134-138,Ankola
Traumatic dental injuries at a German University Clinic 2004-2008,2013,29,2,127-133,Bücher
Prevalence of traumatic injuries to permanent dentition and its association with overjet in a Swiss child population,2013,29,2,110-114,Schatz
Dental trauma in patients with maxillofacial fractures,2013,29,4,285-290,Li
Pattern of traumatic dental injuries in the permanent dentition among children adolescents and adults,2012,28,5,358-363,Andreasen
The dental trauma internet calculator,2012,28,5,351-357,Andreasen
Shock absorption ability of laminate mouth guards in two different malocclusions using fiber Bragg grating (FBG) sensor,2013,29,3,218-225,Bhalla
Massachusetts emergency departments' resources and physicians' knowledge of management of traumatic dental injuries,2013,29,4,272-279,Forbes
Prevalence of oral trauma in Para-Pan American Games athletes,2013,29,4,280-284,Ranalli
Dental trauma in patients with single mandibular fractures,2013,29,4,291-296,Li
Severe sequelae of acute dental trauma in the primary dentition--a case report,2006,22,6,334-336,Lenzi
Dental trauma and associated factors in Brazilian preschoolers,2006,22,6,318-322,de Menezes
Prevalence and treatment demand after traumatic dental injury in South Brazilian schoolchildren,2013,29,4,297-302,Torriani
Association between dental trauma and alcohol use among adolescents,2013,29,5,372-377,Tataounoff
Need for comparative studies on injuries caused by traffic,2013,29,1,1,Andersson
Attitudes towards the use of mouth and face guards in Swedish ice hockey: part 2. Results,2013,29,6,432-444,Glendor
An unusual lateral luxation of an upper incisor owing to long-term boxing without protection,2008,24,5,550-552,Zadik
Exploring the profile of articles on traumatic dental injuries in pediatric dental journals,2013,29,3,172-177,Feldens
The association between incisor trauma and occlusal characteristics in individuals 8-50 years of age,2004,20,2,67-74,Shulman
Socioeconomic status and traumatic dental injuries,2013,29,3,248-250,Fakhruddin
Analysis of 627 hospitalized maxillofacial-oral injuries in Xi'an China,2014,30,2,147-153,Shang
Impact of treated/untreated traumatic dental injuries on quality of life among Brazilian schoolchildren,2014,30,1,27-31,Pordeus
Pattern of oral-maxillofacial trauma stemming from interpersonal physical violence and determinant factors,2014,30,1,15-21,Ramos-Jorge
A retrospective study of traumatic dental injuries,2014,30,2,154-161,Atabek
Birth order - a risk factor for dental trauma?,2014,30,2,118-121,Filippi
Knowledge and attitude of Saudi teachers of students with attention-deficit hyperactivity disorder towards traumatic dental injuries,2014,30,3,222-226,Pani
Flexural impact force absorption of mouthguard materials using film sensor system,2014,30,3,193-197,Reza
A retrospective study of pediatric traumatic dental injuries in Xi'an China,2014,30,3,211-215,Zhang
Comparison of usability properties of custom-made and standard self-adapted mouthguards,2013,30,4,306-311,Gawlak
Traumatic dental injury in permanent teeth of young patients attended at the federal University of Rio de Janeiro Brazil,2013,30,4,312-316,Rodrigues Campos Soares
Knowledge of sports participants about dental emergency procedures and the use of mouthguards,2014,30,5,391-395,Aren
Nutritional status and physical activity level as risk factor for traumatic dental injuries occurrence: a systematic review,2014,30,4,251-258,Torriani
Traumatic dental injuries among 8- to 12-year-old schoolchildren in Pinggu District Beijing China during 2012,2014,30,5,385-390,Zhang
Concomitant dental injuries in maxillofacial fractures - a retrospective analysis of 1219 patients,2014,30,6,435-441,Rahimi-Nedjat
Assessing change in mouthguard thickness according to the thickness of the original mouthguard sheet,2014,30,6,468-471,Mizuhashi
Factors associated with mouthguard use and discontinuation among rugby players in Malaysia,2014,30,6,461-467,Khoo
Elderly patients with maxillofacial trauma: study of mandibular condyle fractures,2014,31,1,73-76,Nogami
Traumatic dental injuries among children aged 0-17 years in the BITA study - A longitudinal Swedish multicenter study,2014,31,1,9-17,Oldin
Assessment of custom and standard self-adapted mouthguards in terms of comfort and users subjective impressions of their protective function,2014,31,2,113-117,Gawlak
Suitable design of mouthguard for sports-active person with spaced dentition,2014,31,3,238-242,Churei
Traumatic dental injuries as reported during school hours in Bergen,2014,31,3,228-232,Skeie
Does trauma in the primary dentition cause sequelae in permanent successors? A systematic review,2014,31,2,79-88,Maia
Attention-deficit/hyperactivity disorder symptoms in children with traumatic dental injuries,2014,31,2,140-143,Hergüner
Paired maxillary and smaller mandibular mouthguard for rugby player with malalignment,2014,30,1,76-80,Nakajima
Effect of wearing mouthguards on the physical performance of soccer and futsal players: a randomized cross-over study,2014,30,1,55-59,Hallal
Does clenching reduce indirect head acceleration during rugby contact?,2014,30,4,259-264,Nakajima
Rugby athletes' awareness and compliance in the use of mouthguards in the North West of Italy,2012,28,3,210-213,Roccia
Do American football players in Turkey protect themselves from dental or orofacial trauma?,2009,25,1,115-117,Sandalli
Wearability and physiological effects of custom-fitted vs self-adapted mouthguards,2008,24,4,439-442,Duarte-Pereira
Reflections on two articles in the June 2004 edition of Dental Traumatology,2004,20,6,305-306,Winters
Comparative evaluation of shock absorption ability of custom-fit mouthguards with new-generation polyolefin self-adapting mouthguards in three different maxillary anterior teeth alignments using Fiber Bragg Grating (FBG) sensors,2014,31,4,294-301,Grewal
Epidemiology and outcomes of dental trauma cases from an urban pediatric emergency department,2014,31,2,97-102,Ritwik
Incidence of dental trauma among obese adolescents - a 3-year-prospective study,2014,31,2,125-129,Basha
Traumatic head injuries in patients with maxillofacial fractures: a retrospective case-control study,2015,31,3,209-214,Li
Clarifying the effect of behavioral and clinical factors on traumatic dental injuries in childhood: a hierarchical approach,2015,31,3,177-183,Feldens
Dental trauma in association with maxillofacial fractures: an epidemiological study,2015,31,4,318-323,Boffano
Absence of an association between socioeconomic indicators and traumatic dental injury: a systematic review and meta-analysis,2015,31,4,255-266,Bönecker
Temperamental and socioeconomic factors associated with traumatic dental injuries among children aged 0-17 years in the Swedish BITA study,2015,31,5,361-367,Oldin
Prevalence of traumatic dental injuries and associated factors among preschool children in Amman Jordan,2015,31,6,487-492,Hamdan
Dental trauma in Brazilian children and adolescents with cerebral palsy,2015,31,6,471-476,Cavalcanti
An investigation into the relationship between thickness variations and manufacturing techniques of mouthguards,2015,32,1,14-21,Farrington
Patterns of mandible fracture in children under 12 years in a district trauma center in India,2015,32,1,32-36,Namdev
Dental and jaw injuries sustained by hooligans,2015,31,6,477-481,Filippi
Incidence and causes of dental trauma in children living in the county of Värmland Sweden,2015,32,1,58-64,Andersson
Comment on 'Temperamental and socioeconomic factors associated with traumatic dental injuries among children aged 0-17 years in the Swedish BITA study',2015,31,5,418,Sabuncuoglu
Problem behaviour and traumatic dental injuries in adolescents,2015,32,1,65-70,Marcenes
Smartphones and dental trauma: the current availability of apps for managing traumatic dental injuries,2015,32,1,52-57,Djemal
Dental injuries sustained by high school athletes in the United States from 2008/2009 through 2013/2014 academic years,2015,32,2,121-127,Xiang
A systematic review of outcome measures used in clinical trials of treatment interventions following traumatic dental injuries,2015,31,6,422-428,Day
Traumatic dental injuries among 12- and 15-year-old adolescents in Georgia: results of the pathfinder study,2015,32,3,169-173,Levin
Professional karate-do and mixed martial arts fighters present with a high prevalence of temporomandibular disorders,2015,32,4,281-285,Bonotto
Dental trauma in showjumping: a trinational study between Switzerland France and Germany,2015,32,3,174-179,Filippi
Traumatic dental injury in permanent teeth: knowledge and management in a group of Brazilian school teachers,2015,32,4,269-273,Antunes
Individual risk factors associated with general unintentional injuries and the relationship to traumatic dental injuries among children aged 0-15 years in the Swedish BITA study,2016,32,4,296-305,Oldin
Trends in the prevalence of traumatic crown injuries and associated factors in Brazilian preschool children: 10-year observational data,2016,32,4,274-280,Oliveira
Traumatic Dental Injuries in the primary dentition: a 15-year bibliometric analysis of Dental Traumatology,2016,32,5,341-346,Feldens
Comparative evaluation of custom and standard boil and bite (self-adapted) mouthguards and their effect on the functioning of the oral cavity,2016,32,5,416-420,Gawlak
A three-dimensional finite element analysis of the sports mouthguard,2016,32,5,409-415,Coto
Clinical factors and socio-demographic characteristics associated with dental trauma in children: a systematic review and meta-analysis,2016,32,5,367-378,Bönecker
Risk factors for traumatic dental injuries in the primary dentition: concepts interpretation and evidence,2016,32,6,429-437,Feldens
Non suicidal self injury resulting in dental trauma in an adolescent,2016,32,6,510-513,Adlakha
The effect of antagonist tooth contact on the biomechanical response of custom-fitted mouthguards,2016,33,1,57-63,Veríssimo
Study of the causes of facial fractures in a reference center in Rio de Janeiro Brazil from 2003-2012,2016,32,6,507-509,Farneze
Traumatic dental injury research: on children or with children?,2016,33,3,153-159,Rodd
Electronic cigarette explosion associated with extensive intraoral injuries,2016,33,2,149-152,Brooks
Is caries a risk factor for dental trauma? A systematic review and meta-analysis,2016,33,1,4-12,Maia
The ADHD model for traumatic dental injuries: a critical review and update of the last 10 years,2016,33,2,71-76,Sabuncuoglu
Facial and dental injuries due to dog bite in a 15-month-old child with sequelae in permanent teeth: a case report,2008,24,6,e81-e84,Cunha
Obesity physical activity and traumatic dental injuries in adolescents from East London,2016,33,2,137-142,Marcenes
Prevalence of dental trauma and use of mouthguards in professional handball players,2017,33,3,199-204,Bergman
Pattern of oral-maxillofacial trauma from violence against women and its associated factors,2017,33,3,181-188,d'Ávila
Lip and tooth injuries at public swimming pools in Austria,2017,33,3,214-220,Filippi
