Article Title,Year,Volume,Issue,Page Range,Author
Pesticide and PCB residues in the upper Snake River ecosystem Southeastern Idaho following the collapse of the Teton dam 1976,1979,8,2,139-159,Perry
Accidental exposure of children to polychlorinated biphenyls,1991,20,4,449-453,Schecter
The toxicity of organoarsenic-based warfare agents: in vitro and in vivo studies,1996,30,2,213-219,Henriksson
Possible etiologic agents for toxic oil syndrome: fatty acid esters of 3-(N-phenylamino)-12-propanediol,1995,28,2,259-264,Kilbourne
Mercury exposure in high school chemistry teachers,1996,31,2,206-209,Etzel
Aggression and open-field activity of lead-exposed mice,1982,11,2,249-252,OGILVIE
Establishment of reentry intervals for organophosphate-treated cotton fields based on human data. I. Ethyl- and methyl parathion,1973,1,1,48-59,Morgan
Indoor application of anti-cholinesterase agents and the influence of personal protection on uptake,1992,22,2,163-166,Lander
Pesticide exposure to greenhouse handgunners,1989,18,4,515-529,Nigg
Artificial turf football fields: environmental and mutagenicity assessment,2013,64,1,1-11,Schilirò
Influence of meteorological variables and forest fires events on air quality in an urban area (Córdoba Argentina),2019,77,2,171-179,Mateos
