Article Title,Year,Volume,Issue,Page Range,Author
Study on 15 psychiatric patients who died form suicide and accidents,1983,18,3,162-163,Liu
Preliminary approach to the postoperative wearing of protective shields in cataracts,1988,23,5,280,Ni
Experience in the care of mental patients with suicide attempts,1990,25,12,627-629,Fan
Nursing of alive syndrome after disaster,1993,28,2,86-89,Zhang
Clinical application of Glasgow coma scale,1993,28,12,722-723,Huang
Using MMPI to prevent suicide behavior of mental patients,1994,29,12,725-727,Liu
Analysis of aggressive behavior factors of psychiatric inpatients,1995,30,2,80-83,Wang
Nursing care of plasma exchange in the treatment of severe organophosphate intoxication,1993,28,9,522-524,Ma
Analysis of and nursing care in burns and poisoning caused by barium chloride solutions,1997,32,4,210-212,Li
Temperature measure with relation to blood circulation changes after rejoining severed fingers,1995,30,5,274-276,Liu
The early care of patients with primary brain stem injuries,1995,30,5,261-263,Wu
Observation and nursing care in emergency treatment of 47 cases injured by venomous snake bite,1996,31,11,652-653,Liu
