Article Title,Year,Volume,Issue,Page Range,Author
Non-traditional vectors for paralytic shellfish poisoning,2008,6,2,308-348,Landsberg
Recruitment of glycosyl hydrolase proteins in a cone snail venomous arsenal: further insights into biomolecular features of conus venoms,2012,10,2,258-280,Krizaj
Screening Tests for the Rapid Detection of Diarrhetic Shellfish Toxins in Washington State,2013,11,10,3718-3734,Eberhart
Ciguatera fish poisoning in East Asia and Southeast Asia,2015,13,6,3466-3478,Chan
Jellyfish bioactive compounds: methods for wet-lab work,2016,14,4,ePub,Antunes
An updated review of ciguatera fish poisoning: clinical epidemiological environmental and public health management,2017,15,3,e15030072,Fleming
Detection of tetrodotoxin shellfish poisoning (TSP) toxins and causative factors in bivalve molluscs from the UK,2017,15,9,e15090277,Turner
Ciguatera in Mexico (1984⁻2013),2018,17,1,e17010013,Núñez-Vázquez
Sea anemone toxins: a structural overview,2019,17,6,e17060325,King
Epidemiology and toxicology of ciguatera poisoning in the Colombian Caribbean,2020,18,10,e504,Navarro Quiroz
Proteomic analysis of the venom of jellyfishes Rhopilema esculentum and Sanderia malayensis,2020,18,12,e655,Qu
Changing trends in paralytic shellfish poisonings reflect increasing sea surface temperatures and practices of Indigenous and recreational harvesters in British Columbia Canada,2021,19,10,e568,Kosatsky
Deep-water fish are potential vectors of ciguatera poisoning in the Gambier Islands French Polynesia,2021,19,11,e644,Hess
Paralytic shellfish toxins in the gastropod Concholepas concholepas: variability toxin profiles and mechanisms for toxicity reduction,2023,21,1,e44,García
Bibliometric review of the literature on cone snail peptide toxins from 2000 to 2022,2023,21,3,e154,Kaas
