Article Title,Year,Volume,Issue,Page Range,Author
Prolonged survival time after drowning in cold water,1967,97,15,488-489,Alder
The monocular driver in street traffic,1971,101,27,981-987,Thalmann
Performance of drivers with impaired color sense in traffic,1971,101,15,530-537,Zehnder
Risk assessment in professional drivers with coronary heart disease: experiences with the evaluation program for locomotive drivers by the Swiss Federal Railroad 1986-1991,1992,122,40,1483-1490,Liechti
The impairment of the ability to drive with blood alcohol concentrations of 05 per mille. a review of the literature,1975,105,27,884-890,Hobi
Forbidden games and ocular lesions,1969,99,8,254-258,Stucchi
Biological-psychiatric aspects of delinquency and aggression,1993,123,22,1169-1175,Knecht
Near-drowning in children,1979,109,27,1010-1018,Bieri
Fatal traffic accident of the aged,1970,100,44,1861-1870,Schwarz
Hallucinogen abuse,1970,100,16,710-715,Angst
Suicide attempt patients treated in a psychiatric polyclinic,1970,100,5,225-228,Battegay
Suicide attempts: psychiatric approach in a general hospital,1970,100,2,58-64,Touraine
Excretion of catecholamines in flight traffic control personnel,1969,99,24,889-892,Grandjean
Comparative anatomical studies on the coronary arteries and a. radialis in fatal accidents suicides cerebral hemorrhages and myocardial infarcts,1968,98,35,1330-1335,Capol
Drugs drug dependency and traffic,1967,97,2,49-54 contd,Pöldinger
Drugs drug dependency and traffic,1967,97,1,1-8 contd,Pöldinger
Cardiotoxicity of tricyclic antidepressive agents. (Phenothiazines and imipramines),1971,101,1,1-10,Albert
Partial simulation in the testing of impairment of driving performance under the influence of alcohol,1971,101,48,1725-1731,Hobi
Suicide attempt using ajmaline,1971,101,19,672-674,Noble
Alcohol and traffic,1973,103,1,21-26,Battegay
Medical and psychological problems relating to emergency shelters in case of war,1975,105,5,146-149,Kind
The burden of a general medical clinic with patients after suicide attempts,1976,106,49,1756-1758,Osterwalder
Child as a victim of abuse and negligence. Plea for a pluridisciplinary approach and for public education,1977,107,39,1349-1354,Ferrier
Crisis and crisis intervention in modern psychiatry,1977,107,26,893-898,Ciompi
Drivers license qualification for epileptics,1977,107,12,379-397,Hartmann
The multiple sclerosis patient as a driver,1977,107,11,373-378,Knecht
Mortality rates and causes of death in the "Basle study",1978,108,23,869-874,Stahelin
Schizophrenia and the ability to drive,1978,108,10,373-379,Sacher
Overview of the epidemiology of stonefish poisonings their treatment and preventive measures,1979,109,15,552-555,Moser
Prevention of suicide in the hospital,1980,110,34,1222-1230,Wildbolz
Traumatic juvenile paraplegia,1980,110,9,331-337,Bucher
The pathogenesis of pulmonary edema after being buried by an avalanche,1981,111,39,1441-1445,Schmid
Poisoning caused by the organophosphate parathion (E-605),1983,113,23,861-862,Runge
Diagnosis of alcoholism in repeatedly intoxicated motorists. A study of 100 evaluations,1984,114,42,1451-1461,Michot
Epidemiology of violent deaths in Switzerland over a period of 10 years. A worrisome development among adolescents and young adults,1984,114,5,172-177,Michaud
Suicide and suicide prevention. Could the physician do more? Results of a questionnaire of relatives of suicide attempters and suicide victims,1986,116,23,770-774,Michel
Suicidal digitalis poisoning: considerations concerning treatment strategy with antibodies,1989,119,42,1466-1469,Weiss
Suicide and cancer,1989,119,25,891-895,Stiefel
Toxicomania: death beyond risk. Analysis of cause-of-death in drug addicts,1990,120,44,1643-1648,Fryc
Poisoning with oleander leaves,1990,120,16,596-597,Romano
Fatal voluntary poisoning by parenteral paraquat,1991,121,36,1293-1297,Domenighetti
Attemoted suicide in the Bern region,1991,121,31-32,1133-1139,Michel
Problem of the crush syndrome,1950,80,39,1045-1051,Loustalot
Poisoning in childhood,1970,100,3,113-119,Suter
Etiology and results of injuries of the spinal column,1969,99,40,1433-1438,Rüdy
Causes of disease- and accident-induced disability in subjects under 65 years of age,1967,97,42,1389-1397,Bickel
Accidents under the influence of medicaments and alcohol,1967,97,32,1039-1042,Obersteg
Hand injury from a spray gun,1966,96,34,1087-1094,Brunner
Physiopathology of accidental drowning,1975,105,6,161-165,Aepli
Post-traumatic epilepsy following depression fractures of the skull,1974,104,6,209-212,Grob
Bronchial and tracheal injuries following blunt trauma,1973,103,22,807-813,Zacherl
Mortality trends in Switzerland. 2. Infectious diseases 1876-1977,1980,110,15,574-583,Gubéran
Fat embolism syndrome without fractures,1978,108,14,522-525,Stucchi
Accidental hypothermia in man,1977,107,27,935-942,Martinelli
Whiplash injury--a confusing concept,1993,123,14,630-636,Geiser
An unusual cause of gangrene: cold injury caused by liquid nitrogen,1989,119,6,192-195,Leu
Transient post-traumatic cerebral blindness,1987,117,17,656-659,Sacher
Traumatic myocardial infarct. Report of 3 cases,1986,116,7,218-221,Kuhn
Near-drowning in an adult: favorable course after a 20-minute submersion,1982,112,24,867-870,Domenighetti
Triage and treatment in juvenile drowning accidents,1981,111,24,878-884,Pfenninger
Problem of renal damage (crush syndrome) after carbon monoxide poisoning,1951,81,47,1149-1154,Koszewski
Fatal trichloroethylene poisoning,1951,81,46,1118-1120,Rudin
Competitive athletics in youth,1951,81,6,146,
Accidents in children especially in motorized traffic,1952,82,15,377-379,Dettling
Observations on electric burns,1952,82,1,16,Bertoni
Medical problems regarding the accidents in the ophthalmological field based on the material of Swiss Accident-Insurance Company,1953,83,30,689-92; concl,Lang
Medical problems regarding the accidents in the ophthalmological field based on the material of Swiss Accident-Insurance Company,1953,83,29,667-671,Lang
Calomel poisoning in adult,1953,83,5,108-110,Lob
A case of attempted suicide with potassium nitrate,1954,84,27,740-741,Loeb
Aspiration in traffic victims,1954,84,12,335-338,Läuppi
Vitamin D as a drug and as a poison; idiopathic hypercalcemia and vitamin D resistant forms of rickets,1955,85,52,1253-1261,Fanconi
Suicide problem in legal medicine,1955,85,42,1013-1016,Im obersteg
Clinical observations in an acute alpha-phenyl-alpha-ethylglutarimide (doriden) poisoning,1955,85,41,991-994,Gerster
The value of research with animal experiments for the study of methanol toxicity,1955,85,34,813-815,Roe
Physiological barriers in modern aviation,1955,85,17,400-402,Schubert
Poisoning with insecticides,1955,85,13,296-299,Tholen
Studies of ethyl alcohol therapy in experimental methyl alcohol poisoning,1955,85,3,61-62,Moeschlin
Fate of drugs in the organism,1956,86,46,1297-1300,Aebi
Injury caused by electricity; trace detection of electricity,1956,86,39,1111-1113,Jellinek
Abortive insecticide poisoning,1956,86,35,981-982,Koelbing
Wasp sting injuries with fatal result,1956,86,13,339-340,Wey
Severe acute ethyl alcohol poisoning with post-comatose damages to brain and myocardium in a 2 and a half year-old boy,1957,87,18,542-544,Kieser
Poisoning by sedatives,1959,89,7,181-187,Moeschlin
New discoveries in regulation of motor function,1958,88,45,1129-1132,Monnier
Medical viewpoint for a new technical therapeutic measure in control of traffic accidents,1958,88,30,739-740,Dettling
Murder by metaldehyde poisoning,1958,88,16,381-384,Ludin
Observations on accident medicine instruction,1958,88,7,170-175,Lang
Cattle shooting apparatus from the medicolegal viewpoint,1958,88,7,163-167,Obersteg
Human failure as the cause of traffic accidents,1958,88,7,157-161,Grandjean
2 additional cases of aortic rupture in blunt closed thoracic trauma,1960,90,,1282-1286,Zehnder
Heat stroke and amphetamine intoxication in a sportsman,1960,90,,322-331,Bernheim
Comparative studies on fitness for traffic after thiopental and methohexital short-term anesthesia,1961,91,,1285-1288,Binkert
Diabetes mellitus following carbon monoxide poisoning,1961,91,,946-949,Paeslack
Experiences in the follow-up treatment of accidents,1961,91,,698-702,Jung
Permanent brain injuries following traffic accidents,1961,91,,270-273,Ketz
Suicide by ammonium chloride poisoning,1961,91,,54-58,Jansen
Rare but typical upper abdominal injuries in traffic accidents,1963,93,,1621-1624,Hardmeier
Triarylophosphate poisoning in Morocco,1963,93,,436-444,Gross
Transverse boot-up fractures a typical new form of lower leg fracture in modern skiers,1963,93,,374-378,Johner
Methemoglobinemia in Doriden poisoning,1965,95,47,1618-1619,Filippini
A case of triaminic poisoning in an infant,1965,95,,236-237,Szabo
Toxicity studies with amitriptyline. Therapeutic guide lines from experimental studies,1965,95,,173-176,Schaerer
Self-observations on a brain injury suffered by the author,1964,94,,393-396,Lenggenhager
On the clinical aspects of injuries caused by heat,1962,92,,927-929,Staudacher
Changes in mortality in Switzerland since 1950. II. Regional differences within Switzerland,1999,129,21,799-809,Bopp
Digitalis intoxication,1967,97,21,687-689,Burckhardt
Do patent analgetics and placebos have a different effect on subjective feelings personality tests and psychomotor performance?,1966,96,17,570-575,Fischer
Generalized reactions to hymenoptera stings,1966,96,35,1126-1129,Girard
Dangers of LSD,1967,97,42,1404,Angst
The "suggestive power" in the psychic effect of drugs,1968,98,24,898-904,Fischer
Heat stroke. Clinical manifestations and therapeutic possibilities,1968,98,32,1182-1187,Müller
Scuba diving: barotrauma decompression sickness pulmonary contra-indications,1993,123,5,161-165,Héritier
Health survey of 15-20-year-old adolescents in French-speaking Switzerland,1993,123,40,1883-1895,Michaud
Results of a 1-year follow-up study of whiplash injury,1993,123,33,1545-1552,Radanov
Psychiatric morbidity in the medical service of a non-university general hospital,1993,123,31-32,1508-1515,Jaccard
Fire eater's lung (hydrocarbon pneumonitis),1994,124,9,362-367,Borer
The abused and neglected child in Switzerland,1994,124,51-52,2331-2340,Tonella
Sex abuse and sexual health in children: current dilemmas for the pediatrician,1994,124,51-52,2320-2330,Finkelhor
Voluntary poisoning with dexfenfluramine (Isomeride),1994,124,49,2217-2219,Genné
Cardiac pacemaker dysfunction secondary to outside interference: a review,1996,126,17,723-733,Kappenberger
Iatrogenic driving incapacity,1996,126,14,584-593,Seeger
Iatrogenic falls,1996,126,14,576-583,Stäubli
Acute overdose of Zolpidem (Stilnox),1996,126,18,750-756,Wyss
[Trends in alcohol consumption in Switzerland from 1975-1992],1996,126,25,1099-1106,Schmid
[Serious plant poisonings in Switzerland 1966-1994. Case analysis from the Swiss Toxicology Information Center],1996,126,25,1085-1098,Meier-Abt
Bullet embolism. Case report and literature review,1993,123,18,945-948,Vogt
The wrong mushroom. Diagnosis and therapy of mushroom poisoning especially of Amanita phalloides poisoning,1993,123,17,892-905,Beer
Acute poisoning--a brief review,1993,123,17,887-891,Berchtold
"Whiplash" injury of the cervical spine: value of modern diagnostic imaging,1997,127,40,1643-1651,Nidecker
A truck driver with acute vertigo,1997,127,45,1875,Berger
Care aspects on the theme "Violence against the elderly--by the elderly: does it exist?",2000,130,44,1676-1680,Backhaus
Whiplash-associated disorders,1999,129,38,1368-1380,Schmid
Driving fitness/driving capacity of patients treated with methadone,1998,128,41,1538-1547,Hauri-Bionda
Accidents related to sleepiness: review of medical causes and prevention with special reference to Switzerland,1998,128,40,1487-1499,Seeger
Whiplash trauma of the cervical vertebrae in traffic: biomechanical and expert-opinion aspects,1987,117,16,619-623,Walz
Effect of tetrabamate phenobarbital and a small quantity of alcohol on certain perceptive-motor aspects in connection with automobile driving,1978,108,17,640-646,Michiels
How dangerous are poisonous snakes in Switzerland?,1969,99,29,1063-1066,Hediger
On the drug dependence of the cannabis type (hashish marihuana),1969,99,27,965-971,Battegay
How dangerous or poisonous are snakes in Switzerland?,1969,99,47,1704,Jakob
Cause of death and autopsy findings in patients of the Swiss HIV Cohort Study (SHCS),2000,130,45,1726-1733,Semela
Development of mortality in Switzerland since 1950. I. International comparison and differences in sex age and nationality,1999,129,20,760-771,Bopp
Accidental hypothermia in Switzerland (1980-1987)--case reports and prognostic factors,1991,121,27-28,1020-1028,Althaus
Prolonged anticoagulation following chlorophacinone poisoning,1988,118,50,1915-1917,de Moerloose
Cyanide poisoning,1984,114,27-28,983-989,Russi
Mortality trends in Switzerland 1951-1977. Principal categories of the causes of death,1979,109,39,1465-1471,Gubéran
Psychiatric morbidity of patients hospitalized at the internal medicine ward,1977,107,39,1354-1361,Modestin
Experiences with lithium prevention of phasic affective diseases in a psychiatric polyclinic. Results and side effects,1971,101,5,157-164,Egli
Suffocation attack,1993,123,16,767-774,Aebi
Risks of inline skating,1997,127,39,1634,Sauter
Health behaviours and psychosocial adjustment of migrant adolescents in Switzerland,1997,127,35,1419-1429,Michaud
Epidemiology of osteoporosis,1997,127,16,659-667,Bonjour
Aspiration of a wasp in the right lower lobe of the lung,1997,127,15,650,Kubh
Liquid-manure gas intoxication in children using rural latrines,1970,100,21,894-896,Tönz
Analysis of cases of sudden death in children at the Lausanne Institute of Pathological Anatomy during 1959-1969,1970,100,21,889-893,Bozic
Identification of victims of violence and torture: the practitioner's role,1996,126,30,1291-1296,Bertrand
Violence against the elderly--by the elderly: does it exist?--Medical aspects ,2000,130,44,1669-1675,Schmitt-Mannhart
Fatalities from insect stings in Switzerland 1978 to 1987,1994,124,43,1887-1894,Müller
Consumption of psychoactive drugs and illegal drugs by the Zurich university students,1970,100,44,1887-1893,Bättig
Clinical and toxological problems in poisonous snake bites,1970,100,42,1761-1766,Scholer
Fatal poisoning with a small dose of Imipramine in an infant,1971,101,23,851-854,Bickel
Epidemiological analysis of accidental falls by the elderly in Zurich and Geneva,1999,129,7,270-275,Ajdacic-Gross
Adulthood-onset epilepsies,1972,102,40,1402-1407,Maurer
Drug monitoring in the medical ward of a regional hospital,1972,102,31,1083-1090,Keller
Clinical development of three patients bitten by a viper,1972,102,28,981-986,Bouvier
Anatomo-clinical study of brain death,1971,101,34,1225-1234,Zander
Re: Whiplash injury of the cervical spine. Tha value of modern imaging methods by Nidecker A Pernus B Hayek J. Ettlin T. Schweiz Med Wochenschrift 1997; 127:1643-51,1998,128,4,131-132,Waespe
Risk of chronic carbon monoxide poisoning in automobile garages. Results of a study in the Lausanne region,1975,105,2,50-56,Lob
Acute kidney failure following Cortinarius splendens (Fries) or "yellow clubbed foot" mushroom poisoning (so-called orellanus syndrome),1983,113,4,151-153,Müller
Experimental studies on decompression following diving in mountain lakes at reduced air pressure,1973,103,10,378-383,Bühlmann
Physiopathology and treatment of carbon monoxide poisoning,1973,103,33,1161-1166,Perret
25 years after CO poisoning,1998,128,12,467,Kesselring
Of mushrooms and alcohol,1998,128,15,598,Marty
The spine and horseback riding,1975,105,21,668-675,Hördegen
Successful treatment of a severe drowning accident after 20 minutes submersion,1975,105,48,1605-1611,Imbach
Acceptance: scientific cultural aspects,1998,128,33,1202-1211,Lübbe
Pulmonary changes following injuries and shock: respiratory distress syndrome in adults,1973,103,1,1-8,Bachofen-Porchet
Laxative induced diarrhea- -a form of self-mutilation,1976,106,30,1015-1019,Jutz
Cortinarius orellanus: a poisonous mushroom causing late acute renal insufficiency,1976,106,33,1097-1102,Favre
Clinical aspects of severe digitalis poisoning and its treatment with and without digoxin-specific antibodies. 3 case reports,1990,120,6,155-158,Haefeli
Physiopathology of drowning,1975,105,6,161-165,Aepli
Again: pathologic physiology of drowning,1975,105,21,688,Alder
Near drowning in children,1979,109,27,1010-1018,Bieri
Silo filler's disease,1966,96,49,1652-1655,Weber
"Paralytic shellfish poisoning" (author's transl),1977,107,7,226-230,Blanc
Criteria of brain death. Spinal reflexes in 45 personal studies,1977,107,10,335-341,Robert
The epidemiology of drug cigarette and alcohol consumption in young men,1977,107,51,1912-1920,Angst
Current aspects and prospects of preventive pediatrics in France,1978,108,21,800-804,Royer
Rabies in Switzerland,1978,108,16,585-588,Steck
Psychiatric aspects in the starting and ending of chronic dialysis,1980,110,18,697-703,Haenel
The determination of drug blood levels: when? which?,1981,111,13,466-472,Galeazzi
Pseudohyperchloremia in bromide poisoning,1981,111,15,537-539,Kistler
Causes of death in burn patients,1981,111,26,1007-1010,Zellweger
Severe craniocerebral injuries: northwestern Switzerland 1984-1989,1991,121,7,214-220,Scheidegger
Sequelae of craniocerebral injuries--the silent epidemic,1991,121,7,205-206,Markus
Sequelae of severe craniocerebral injuries. An epidemiological study in the Canton of St. Gallen,1991,121,7,207-213,Kesselring
Severe accidental hypothermia with cardiopulmonary arrest: prolonged resuscitation without extracorporeal circulation,1992,122,5,161-164,Roggero
Current aspects in the evaluation of radiation risk: from the risk to organs to total injury risk (effective equivalent doses),1985,115,1,18-24,Fritz-Niggli
Deep accidental hypothermia without cardiorespiratory arrest,1985,115,2,55-59,Cereda
H. U. Zollinger: 25 years of phenacetin abuse,1980,110,26,1023-1024,Fischer
Acid and alkali burns of the esophagus stomach and duodenum,1982,112,21,742-750,Aeberhard
Death caused by ill-fitting dentures,1980,110,30,1146-1148,Huber
Internal medical accidents during cross country skiing. Deaths and hospitalizations in the Upper Engadine,1978,108,29,1126-1128,Hoffmann
Development of drug use in 19 and 20 year old adolescents. A comparison in the canton of Zurich between 1971 1974 and 1978,1979,109,36,1331-1335,Angst
Development of narcotics consumption in adolescents 19 and 20 years old. A comparison in the canton of Zurich 1971 1974 and 1978,1979,109,35,1298-1305,Angst
Poisoning by adulterated edible oil,1981,111,48,1818-1822,Fabre
Psychological changes following whiplash injury of the cervical vertebrae,1989,119,17,536-543,Dvorak
The "clumsy" child: differential diagnosis and therapeutic indications. A review,1986,116,10,294-299,Frei
Severe poisoning with a cholinesterase inhibitor,1987,117,13,487-490,Wolf
Severe poisoning with the organophosphorus insecticide thionazine--2 cases with the development of adult respiratory distress syndrome (ARDS),1987,117,11,399-401,Domenighetti
Massive poisoning with cyanide with favorable outcome. Hemodynamic study,1982,112,37,1280-1282,Domenighetti
