Article Title,Year,Volume,Issue,Page Range,Author
Otoneurological and biochemical research on the drivers of motor vehicles,1986,11,,114-123,Kekhaĭov
Health and hygiene research on constructive toys intended for children over 7 under natural conditions,1990,15,,38-47,Uzunova
General and occupational morbidity among the personnel of the Bulgarian Medical Academy during the period of 1986-1987,1989,14,,179-186,Tsacheva
Complex biomedical studies of the body under conditions of extreme marine factors,1996,21,,67-73,Sachanska
The general and specific mechanisms of adaptation of the body to extreme exposures,1996,21,,51-66,Klausen
An evaluation of the toxic gas pollution in an open-pit mine,1991,16,,119-126,Panev
The acute toxicity of the microbial preparation bulmoscide,1992,17,,122-130,Khalkova
The assessment of physical work capacity and its dependence on the occupational and individual risk factors of jobs with hypodynamia and neuropsychic stress,1991,16,,51-62,Mincheva
Study of the changes in serum enzyme activity in acute phenol poisoning,1975,1,,79-83,Khadzhieva
Early criteria for the diagnosis of chronic carbon monoxide exposure,1975,1,,73-78,Aleksieva
Comparative study of the changes in the EEG and cholinesterase activity in experimental Dipterex poisoning,1975,1,,39-44,Dimov
Changes in the gonads and reproductive capacity of white rats after oral maneb poisoning,1975,1,,25-30,Ivanova-Chemishanska
Age-related characteristics of motor coordination in schoolchildren during dynamic and static work,1976,2,,147-153,Kalaĭkova
Age-related changes in work capacity,1982,7,,11-20,Mincheva
Age-related characteristics of reactivity of school children during mental processes,1982,7,,137-144,Kalaĭkova
Vestibular function in female transport workers with cervical osteochondrosis,1983,8,,94-101,Sanov
Physical work capacity under different levels of measured stress in relation to type-A personality in intellectual workers,1985,10,,20-32,Tsaneva
Physical work capacity of miners,1986,11,,55-64,Mincheva
Work difficulty and the physical work capacity of female afforestation workers in forestry,1986,11,,47-54,Mincheva
Characteristics of infrared radiation in the glass-making industry,1987,12,,82-86,Vasileva-Todorova
Physical work capacity of Bulgarian workers in the Komi ASSR,1987,12,,59-67,Mincheva
Physiological psychological and ergonomic research on jobs in the manufacture of chocolate products,1988,13,,63-70,Radneva
Function of the visual and motor analyzers in adolescent operators in the chemical industry working first and second shifts,1988,13,,157-163,Balichev
