Article Title,Year,Volume,Issue,Page Range,Author
Prevention of firearm-related injuries and deaths among youth. a product-oriented approach,1998,45,2,427-438,Hargarten
A home injury prevention program for children,1985,32,1,95-112,Gallagher
An approach to the epidemiology of childhood injuries,1985,32,1,5-15,Gallagher
Injuries to adolescents and young adults,1985,32,1,31-39,Bass
Falls in children and youth,1985,32,1,153-162,Gallagher
The epidemiology of injuries to bicycle riders,1985,32,1,141-151,Gallagher
Motor vehicles,1985,32,1,87-94,Robertson
Burns,1985,32,1,61-75,Crawford
Injury control in childhood,1992,39,3,471-485,Grossman
Violence anticipatory guidance,1998,45,2,439-448,Stringham
Injuries at play,1985,32,1,127-139,Greensher
Use of education in preventing injuries,1982,29,2,331-338,Bergman
Submersion injury. epidemiology prevention and management,1985,32,1,113-125,Spyker
Clinical response to child abuse,2006,53,1,27-39,Hudson
Deadly ingestions,2006,53,2,293-315,Henry
LSD: Its rise fall and renewed popularity among high school students,1995,42,2,403-413,Schwartz
Violence against children and adolescents: International perspectives,1998,45,2,415-426,Forjuoh
Adolescent suicide,1998,45,2,365-380,Bell
Animal bites,1983,30,2,405-413,Jaffe
Children's Health in the Rural Environment,2007,54,1,121-133,Gilmore
The Epidemiology of Pediatric Environmental Exposures,2007,54,1,15-31,Veal
Accidents and school children,1965,12,4,941-956,Wheatley
Safe and healthy school environments,2007,54,2,351-73 ix,Frumkin
Family violence. A child centered family-focused approach,1995,42,1,153-166,King
Pediatric trauma: prevention strategies,1993,40,6,1359-1368,Eichelberger
Child abuse intervention in the emergency room,1992,39,5,1053-1081,Hyden
The poisoned child in the pediatric intensive care unit,2008,55,3,669-686,Hanhan
Abusive head trauma in infants and young children: A unique contributor to developmental disabilities,2008,55,6,1269-1285,Frasier
Drowning and near-drowning,1993,40,2,321-336,Levin
Behavioral aspects of trauma in children and youth,2003,50,4,901-918,Spates
Child maltreatment law and policy as a foundation for child advocacy,2009,56,2,429-439,Bross
Mental health treatment of child abuse and neglect: the promise of evidence-based practice,2009,56,2,417-428,Shipman
Home visiting for the prevention of child maltreatment: lessons learned during the past 20 years,2009,56,2,389-403,Eckenrode
Tackling Child Neglect: A Role for Pediatricians,2009,56,2,363-378,Dubowitz
Substance abuse and child maltreatment,2009,56,2,345-362,Wells
Abusive head trauma,2009,56,2,317-331,Duhaime
Child fatality review teams,2009,56,2,379-387,Durfee
Retinal hemorrhages: advances in understanding,2009,56,2,333-344,Levin
Child abuse and neglect: advancements and challenges in the 21st century. Preface,2009,56,2,xi-xii,Sirotnak
Effective risk communication in children's environmental health: lessons learned from 9/11,2007,54,1,33-46 viii,Forman
The taxonomy of suicide as seen in poison control centers,1970,17,3,697-706,McIntire
Children and adolescents who attempt suicide,1970,17,3,687-696,Teicher
The psychiatric implications of accidental poisoning in childhood,1970,17,3,653-685,Sobel
Stinging insects: allergy implications,1969,16,1,177-191,Marks
Fractures and dislocations in childhood,1967,14,3,659-682,Wilson
Child abuse; principles and implications of current pediatric practice,1975,22,3,695-715,Newberger
Symposium on behavioral pediatrics. Incest,1975,22,3,633-642,Sarles
Suicidal behavior of children and youth,1975,22,3,595-604,McAnarney
Child abuse and neglect. A priority problem for the private physician,1975,22,2,329-339,Green
Sexual development and sexual abuse: emergencies in adolescents,1979,26,4,895-901,McCausland
Child abuse: problems of reporting,1979,26,4,785-791,Reece
Suicide,1979,26,4,737-746,Curran
"Out of control" behavior in adolescents,1980,27,1,97-107,Friedman
Sexual misuse: rape molestation and incest,1981,28,2,481-499,Woodling
Pediatric eye trauma,1983,30,6,1167-1183,Nelson
Accident prevention in primary care,1986,33,4,925-933,Christophersen
Role of the toxicology laboratory in suspected ingestions,1986,33,2,245-260,Sunshine
Recognition of nonaccidental injury,1985,32,1,41-60,Reece
Effects of Massachusetts raising its legal drinking age from 18 to 20 on deaths from teenage homicide suicide and nontraffic accidents,1985,32,1,221-232,Hingson
Pedestrian injuries to children and youth,1985,32,1,163-174,Guyer
Homeless children--a challenge for pediatricians,1988,35,6,1413-1425,Alperstein
Dying is no accident. Adolescents violence and intentional injury,1988,35,6,1339-1347,Spivak
Pediatrician's role in preventing child maltreatment,1990,37,4,989-1002,Dubowitz
Education of the physician in child abuse,1990,37,4,971-988,Alexander
Preparation for court testimony in child abuse cases,1990,37,4,955-970,Chadwick
Pediatric interview assessment of child abuse. Challenges and opportunities,1990,37,4,943-954,Newberger
Unusual manifestations of child abuse,1990,37,4,905-921,Reece
Substance abuse and child abuse. Impact of addiction on the child,1990,37,4,881-904,Bays
Use of the colposcope in childhood sexual abuse examinations,1990,37,4,863-880,McCann
The medical evaluation of the sexually abused child,1990,37,4,839-862,Paradise
Radiologic imaging of inflicted injury in the child abuse syndrome,1990,37,4,815-837,Merten
Inflicted injury versus accidental injury,1990,37,4,791-814,Johnson
Future role of the pediatrician in child abuse and neglect,1990,37,4,1003-1011,Krugman
The affective and cognitive sequelae of child maltreatment,1991,38,6,1481-1496,Goldson
Prevention of childhood poisoning. A community project,1970,17,3,713-727,Scherz
Childhood poisoning: an overview,1970,17,3,473-475,Haggerty
Major thoracic trauma in children,1975,22,2,341-347,Haller
Spinal injuries in children,1975,22,2,487-500,Babcock
Ureteral and bladder injuries in children,1975,22,2,393-399,Donohue
Pancreatic and gastrointestinal trauma in children,1975,22,2,365-377,Cooney
Skin and soft tissue injuries of the hand in children,1975,22,2,443-449,Bennett
Psychological aspects of sudden unexpected death in infants and children,1974,21,1,103-111,Friedman
Drowning near-drowning and ice-water submersions,1987,34,1,75-92,Orlowski
Poisonings,1985,32,1,77-86,Spyker
Injury prevention in the community: a systems approach,1985,32,1,251-265,Micik
The pediatrician as advocate,1985,32,1,243-249,Micik
Educating parents about injury prevention,1985,32,1,233-242,Bass
Legal approaches to injury prevention,1985,32,1,213-219,Swartz
Developmental approach to injury prevention,1985,32,1,17-29,Zuckerman
Symposium on injuries and injury prevention,1985,32,1,1-270,
Medical concerns in underwater sports,1982,29,6,1431-1440,Strauss
Head injuries in children,1954,,,787-799,Pickles
Poisoning in infants and children,1954,,,771-785,Arena
Accident prevention in childhood is your problem too,1954,2,4,759-769,Dietrich
Accident prevention,1954,2,,421-432,Shaffer
Accidents injuries and children,1957,,,635-647,Shaffer
Hydrocarbon pneumonitis,1957,,,243-253,Collins
Salicylate intoxication in infants and children,1959,6,1,281-299,Winters
Juvenile delinquency; medical responsibility,1958,5,3,759-766,Mclendon
Injuries and injury prevention among indigenous children and young people,2009,56,6,1519-1537,Berger
Drug intoxication,1960,7,,235-255,Done
The antisocial or asocial adolescent. On the etiology of adolescent delinquency,1960,7,,97-114,Noshpitz
Athletic injuries in children,1965,12,4,1027-1037,Siffert
The physician and physical education of the school child,1965,12,4,1015-1026,Cumming
Symposium on medical emergencies. Poisoning in childhood,1962,9,,41-66,Snyder
Dating violence,1998,45,2,381-390,Hamberger
Adolescent substance use disorders and comorbidity,2002,49,2,463-477,Simkin
Risk and resiliency factors for violence,1998,45,2,293-305,Edari
Theoretical frameworks. Developmental psychopathology the public health approach to violence and the cycle of violence,1998,45,2,281-291,Calhoun
Best interests of the child in the family and community. Social legal and medical implications for pediatricians,1995,42,1,181-191,Solnit
Preventing injuries and illnesses in the wilderness,2010,57,3,683-695,Angert
Sport-related concussion in adolescents,2010,57,3,649-670,Patel
Developmental clumsiness,1968,15,3,601-610,Bakwin
Developmental hyperactivity,1968,15,3,581-599,Werry
Delayed motor development,1968,15,3,569-580,Illingworth
Eye injuries and prevention,1993,40,4,827-839,Catalano
Traumatic brain injury in children,1993,40,3,553-565,Michaud
Smoke inhalation injury,1994,41,2,317-336,Ruddy
The critical care aspects of child abuse,1994,41,6,1259-1268,Brooks
The injured child. An approach to care,1994,41,6,1201-1226,Eichelberger
When community resources fail. Assisting the frightened or angry parent,1995,42,1,209-216,Taylor
Office approach to drug abuse prevention,1997,44,6,1447-1455,Adger
The rebellious adolescent. Evaluation and management of oppositional and conduct disorders,1997,44,6,1457-1485,Pratt
Achieving better health care outcomes for children in foster care,2009,56,2,405-415,Rubin
Successful approaches to community violence intervention and prevention,1998,45,2,459-467,Cheng
Psychosocial aspects of child abuse for primary care pediatricians,1998,45,2,391-402,Lazoritz
Current methods for the rapid diagnosis of bioterrorism-related infectious agents,2006,53,5,817-42 vii-viii,Fan
Impact of violence and the emergency department response to victims and perpetrator. Issues and protocols,1998,45,2,449-457,Walsh-Kelly
Minor pediatric injuries,1998,45,4,831-851,Gilbert
Juvenile mood disorders and office psychopharmacology,1997,44,6,1487-1503,Biederman
The approach to the adolescent patient,1973,20,4,779-788,Hammar
Emergency management of poisoning,1970,17,3,525-534,Shirkey
Psychopharmacologic control of aggression and violence in children and adolescents,2011,58,1,73-84,Calles
Predicting outcome in hypoxic-ischemic brain injury,2001,48,3,647-660,Jacinto
Drowning. Rescue resuscitation and reanimation,2001,48,3,627-646,Orlowski
Cerebral resuscitation in near-drowning,1979,26,3,691-701,Edmonds
Imaging of child abuse,1997,44,3,615-635,Nimkin
Epidemiology and general management of poisoning by pesticides,1970,17,3,629-644,Hayes
Pediatric emergencies part I,2006,53,1,xi-xiii,Van Wie
Corporal punishment,1998,45,2,403-414,Bauman
The impact of children witnessing violence,1998,45,2,355-364,Knapp
Post-traumatic stress disorder in children and adolescents exposed to violence,1998,45,2,341-353,Davies
Consequences of violence. Premature death violence recidivism and violent criminality,1998,45,2,333-340,Dowd
Media violence,1998,45,2,319-331,Willis
Violence and associated high-risk health behavior in adolescents. Substance abuse sexually transmitted diseases and pregnancy of adolescents,1998,45,2,307-317,Melzer-Lange
A review of violence statistics among children and adolescents in the United States,1998,45,2,269-280,Hennes
Orthopedic aspects of child abuse,1996,43,5,1035-1051,Cramer
Traumatic brain and spinal cord injury,2004,51,2,271-303,Dias
Child abuse: behavioral aspects and other associated problems,2003,50,4,919-938,Gushurst
Violence: concepts of its impact on children and youth,2003,50,5,963-1003,Greydanus
Predictors of long-term outcome in children with attention-deficit/hyperactivity disorder,1999,46,5,1039-1052,Hechtman
Stimulant medication for the child with attention-deficit/hyperactivity disorder,1999,46,5,929-44 vii,Brown
Minor head injury in the pediatric patient,1999,46,6,1189-99 vii,Quayle
The manufacturer's role in safety packaging,1970,17,3,707-711,Sullivan
Toxicological evaluation of product safety,1970,17,3,645-652,Giovacchini
The nontoxic ingestion,1970,17,3,583-590,Greensher
Bedside toxicology,1970,17,3,515-524,Kaye
Poisoning due to heavy metals,1970,17,3,591-615,Chisolm
Poisoning from common household products,1970,17,3,569-581,Done
Poisoning with psychoactive drugs,1970,17,3,557-567,Teitelbaum
Basic toxicology,1970,17,3,509-513,Sunshine
Pharmacological principles in the management of accidential poisoning,1970,17,3,495-507,Alván
The clinical diagnosis of poisoning,1970,17,3,477-494,Arena
Barbiturates and asphyxia,1970,17,4,851-862,Brann
Alcohol and adolescents,1995,42,2,371-387,Thomas
Principles of brief intervention for adolescent alcohol tobacco and other drug use,1995,42,2,335-349,Werner
Adolescent substance use. Epidemiology and implications for public policy,1995,42,2,241-260,O'malley
Prevention and management of aerodigestive foreign body injuries in childhood,1996,43,6,1403-1411,Reilly
Hematologic manifestations of systemic disease,1972,19,4,1071-1082,Taylor
Adverse hematologic effects of drugs,1972,19,4,1095-1111,Ente
The molested young female. Evaluation and therapy of alleged rape,1972,19,3,717-725,Breen
Ethics and law on behalf of the mentally retarded,1973,20,1,259-268,Cooke
Restoring the balance,1973,20,1,221-231,Hersey
Medical care of delinquent adolescent boys,1974,21,2,423-433,Carper
A developmental approach to adolescence,1974,21,2,353-359,Faigel
Evaluation for possible physical or sexual abuse,1998,45,1,205-219,Lazoritz
Approach to assessing adolescents on serious or sensitive issues,1998,45,1,189-204,Ehrman
Stinging insect allergy: current concepts and problems,1975,22,1,185-192,Arbesman
Pediatric urethral and perineal injuries,1975,22,2,401-406,Garrett
Eye trauma in childhood,1975,22,2,501-511,Helveston
Pediatric ocular trauma and shaken infant syndrome,2003,50,1,137-48 vii,Levine
Pediatric upper extremity injuries,2006,53,1,41-67 v,Carson
Evaluation of the adolescent rape victim,1999,46,4,809-23 xii,Bechtel
Recent advancements in pediatric toxicology,1999,46,6,1179-88 vii,Tenenbein
Internet bullying,2012,59,3,623-633,Donnerstein
Health effects of common home lawn and garden pesticides,2007,54,1,63-80 viii,Karr
Environmental evaluation of a child with developmental disability,2007,54,1,47-62 viii,Woolf
Catastrophic pediatric sports injuries,2002,49,3,581-591,Patel
Sport injury profiles training and rehabilitation issues in American sports,2002,49,4,753-767,Patel
Safe Kids Worldwide: preventing unintentional childhood injuries across the globe,2012,59,6,1367-1380,Mickalide
Injury Prevention: Opportunities in the Emergency Department,2013,60,5,1241-1253,Gittelman
Updates in the General Approach to the Pediatric Poisoned Patient,2013,60,5,1203-1220,Barrueto
Emergencies in Adolescents: Runaways and Father-Daughter Incest,1979,26,,883-894,Carper
Cardiac trauma during teenage years,2014,61,1,111-130,Demetriades
Sports participation during teenage years,2014,61,1,91-109,Galas
Hand injuries in children,1977,24,4,903-918,Green
Sports medicine,1977,24,4,737-747,Garrick
Marijuana: an overview,1987,34,2,305-317,Schwartz
Incorporating behavioral pediatrics into primary care,1982,29,2,261-296,Christophersen
Child development for the pediatrician,1982,29,2,359-375,Horowitz
Emergencies in adolescents: runaways and father-daughter incest,1979,26,4,883-894,Carper
Acute head trauma in infancy and childhood. Clinical and radiologic aspects,1979,26,4,707-736,Carter
Postburn respiratory injuries in children,1980,27,3,661-676,Charnock
Addressing child maltreatment: helping those on the frontlines,2014,61,5,xvii-xviii,Dubowitz
Child maltreatment and prevention,2014,61,5,xv-xvi,Stanton
Advocacy opportunities for pediatricians caring for maltreated children,2014,61,5,1073-1083,Crawford-Jakubiak
Legal issues in child maltreatment,2014,61,5,1049-1058,Narang
Working with child protective services and law enforcement: what to expect,2014,61,5,1037-1047,Kellogg
Has this child been abused?: Exploring uncertainty in the diagnosis of maltreatment,2014,61,5,1023-1036,Asnes
Cultural considerations and child maltreatment: in search of universal principles,2014,61,5,1007-1022,Kolhatkar
Cognitive errors: thinking clearly when it could be child maltreatment,2014,61,5,997-1005,Laskey
The conversation: interacting with parents when child abuse is suspected,2014,61,5,979-995,Stirling
More than words: the emotional maltreatment of children,2014,61,5,959-970,Hibbard
Sentinel injuries: subtle findings of physical abuse,2014,61,5,923-935,Sheets
Engaging families through motivational interviewing,2014,61,5,907-921,Wright
Bringing Back the Social History,2014,61,5,889-905,Pierce
Prevention of child maltreatment,2014,61,5,873-888,Lane
The pediatrician and child maltreatment: principles and pointers for practice,2014,61,5,865-871,Dubowitz
Adolescent sexuality and the media,1989,36,3,747-773,Strasburger
A review of the use of prophylactic knee braces in football,1990,37,5,1165-1173,Garrick
The built environment and children's health,2001,48,5,1241-1252,Jackson
Comparative analysis of self-injury in people with psychopathology or neurodevelopmental disorders,2015,62,3,619-631,Ernst
Youth violence prevention and safety: opportunities for health care providers,2015,62,5,1137-1158,Borowsky
Our shrinking globe: implications for child unintentional injuries,2016,63,1,167-181,Hyder
Global Threats to Child Safety,2016,63,1,19-35,Mace
Social media: challenges and concerns for families,2016,63,5,841-849,O'Keeffe
Growing up - or not - with gun violence,2016,63,5,813-826,Schaechter
Bullying among lesbian gay bisexual and transgender youth,2016,63,6,999-1010,Schuster
Development and mental health of lesbian gay bisexual or transgender youth in pediatric practice,2016,63,6,971-983,Adelson
The intersection of medical child abuse and medical complexity,2017,64,1,253-264,Sheets
Treating youths in the juvenile justice system,2017,64,2,451-462,Sattler
Prevention of and interventions for dating and sexual violence in adolescence,2017,64,2,423-434,Miller
Sex trafficking of minors,2017,64,2,413-421,Barron
Periodontal diseases and traumatic dental injuries in the pediatric population,2018,65,5,1051-1061,Nicolau
Pediatric disaster preparedness,2018,65,6,1205-1220,Bradin
Recent advances in pediatric concussion and mild traumatic brain injury,2018,65,6,1151-1166,Hashikawa
Child abuse and conditions that mimic it,2018,65,6,1135-1150,Pomeranz
Technology-delivered interventions for substance use among adolescents,2019,66,6,1203-1215,Ondersma
Focus on adolescent use of club drugs and "other" substances,2019,66,6,1121-1134,Lundahl
Alcohol use disorders in adolescents,2019,66,6,1063-1074,Levy
Pediatric Sports Injuries,2020,67,1,205-225,Trentacosta
The intersection of child trafficking and health care: our unique role as pediatric clinicians,2020,67,2,413-423,Leopardi
Homelessness in pediatric populations: strategies for prevention assistance and advocacy,2020,67,2,357-372,Beharry
Child abuse and neglect: the role of the primary care pediatrician,2020,67,2,325-339,Kairys
Twenty questions (and answers) about media violence and cyberbullying,2020,67,2,275-291,Strasburger
Making the most of clinical encounters: prevention of child abuse and maltreatment,2020,67,3,481-498,Botash
Global burden of violence,2021,68,2,339-349,Stanton
Violence against children: recognition rights responses,2021,68,2,357-369,Goldhagen
Forcible displacement migration and violence against children and families in Latin America,2021,68,2,371-387,Flores
An eye on disparities health equity and racism-the case of firearm injuries in urban youth in the United States and globally,2021,68,2,389-399,Formica
Rural communities and violence,2021,68,2,401-412,Dodington
K-12 school shootings: implications for policy prevention and child well-being,2021,68,2,413-426,Branas
Sexual violence against children,2021,68,2,427-436,Legano
Addressing violence against children through anti-racism action,2021,68,2,449-453,Jones
Domestic violence and its effects on women children and families,2021,68,2,455-464,Walker-Descartes
Executions and police conflicts involving children adolescents and young adults,2021,68,2,465-487,Wright
Community-engaged and informed violence prevention interventions,2021,68,2,489-509,Branas
A twenty-first century policy agenda: violence in the lives of children families and communities,2021,68,2,xv-xviii,Stanton
Mild traumatic brain injury in children,2021,68,4,857-874,Bonfield
Cervical spine injury in children and adolescents,2021,68,4,875-894,Jea
Child maltreatment during the CoViD-19 pandemic: a systematic rapid review,2021,68,5,991-1009,Santarossa
Role of psychologists in child abuse pediatrics,2022,69,5,879-893,Palusci
The role of psychologists in sport medicine practice,2022,69,5,975-988,Patel
Firearm injury prevention advocacy: lessons learned and future directions,2023,70,1,67-82,Lee
Child health advocacy: the journey to antiracism,2023,70,1,91-101,Wright
Rehabilitation care of the child with an acute severe traumatic brain injury,2023,70,3,415-428,Mclaughlin
Return to learn after traumatic brain injury,2023,70,3,445-460,Baker
Suicide prevention in pediatric health care settings,2023,ePub,ePub,ePub,Boyd
The epidemiology of violence exposure in children,2023,ePub,ePub,ePub,Goyal
Assault injury and community violence,2023,ePub,ePub,ePub,Dodington
Bullying and school violence,2023,ePub,ePub,ePub,Scholer
A developmentally informed approach to address mass firearm violence,2023,ePub,ePub,ePub,Berkowitz
Supporting intimate partner violence survivors and their children in pediatric healthcare settings,2023,70,6,1069-1086,Ragavan
The health care provider's role in addressing adolescent relationship abuse,2023,70,6,1087-1102,Randell
Firearm injury prevention,2023,70,6,1125-1142,McKay
Child maltreatment,2023,70,6,1143-1152,Kistin
Violence exposure and trauma-informed care,2023,70,6,1183-1200,Forkey
Mental health and violence in children and adolescents,2023,70,6,1201-1215,Nwabuo
Media influences on children and advice for parents to reduce harmful exposure to firearm violence in media,2023,70,6,1217-1224,Bushman
Violence prevention in pediatrics: advocacy and legislation,2023,70,6,1225-1238,Lee
The impact of violence on child and adolescent health,2023,70,6,xv-xvi,Cheng
Examining and addressing children's exposure to violence: the role of the pediatric clinician,2023,70,6,xvii-xviii,Fein
Mortality and autism: suicide and elopement,2024,71,2,343-351,Rybczynski
