Article Title,Year,Volume,Issue,Page Range,Author
Research on the actual condition of suicidal patients,1969,8,6,65-68,Ahn
Military and civil nurses project report. Environment and nursing care of military suicides,1966,5,5,50-64 passim,Cho
A study on attempted suicide,1977,16,1,70-79,Lee
Nursing care for the adolescent (II). Suicide in adolescents,1990,29,3,12-16,Lee
ABC's of pediatric safety,1966,5,5,30-34,Mymovieh
Accidental slips during the nursing practice,1971,10,3,18-22,Hee
Prevention of accidents in children,1979,18,1,13-15,Kim
A study of industrial accidents based on selected variables and nursing,1976,15,5,59-71 concl,Choi
A study of industrial accidents based on selected variables and nursing,1976,15,4,61-69,Choi
A study on the public health status for industrial safety at Kwang Ju Gun Sun Nam City in Korea,1989,28,2,60-77,Kin
Narcotics and the problems in addicted patients,1965,4,5,9-19,Lee
Chilblains,1966,5,6,39-42,Kim
Carbon monoxide poisoning,1966,5,5,19-22,Bae
[A study on fall accident],1997,36,5,45-62,Lee
Emergency triage and trauma scoring,1994,33,1-2,30-36,Lee
Adolescent depression and its nursing care,1983,22,1,23-25,Hah
A study of infant mortality rate in Korean rural areas,1981,20,4,77-85,Cho
