Article Title,Year,Volume,Issue,Page Range,Author
Truck driver hours of service regulations: the collision of policy and public health,2005,6,4,277-284,Heaton
Women who did not succeed in the work-based welfare program,2006,7,1,23-34,Hildebrandt
Trafficked women: links to migration and other forms of transnational movement,2010,11,2,147-150,Lederer
Economic Self-Sufficiency: An Insufficient Indicator of How Women Fare after Welfare Reform,2000,1,4,256-266,Kneipp
Building Global Alliances in a World of Health Care Inequities,2008,9,4,307-312,Lewis
A Conceptual Framework for Understanding Interorganizational Relationships Between Nursing Homes and Emergency Departments: Examples From the Canadian Setting,2009,10,4,285-294,McCloskey
The Supreme Court: An Overview,2000,1,2,101-103,Mech
Who Will Care for Me? The Debate of Orphanages Versus Foster Care,2006,7,2,142-148,O'Sullivan
Emergency Contraception for Sexual Assault Victims: An Advocacy Coalition Framework,2005,6,4,343-353,Schorn
The Road Less Traveled: Nursing Advocacy at the Policy Level,2006,7,3,180-194,Spenceley
The Community Readiness Model: Evaluating Local Smoke-Free Policy Development,2007,8,3,184-200,York
The regulation of dietary supplements in the United States: advocating for a reasonable approach protecting patient safety and the role of nursing,2012,13,2,113-116,Vatistas
Work related injury among aging women,2013,14,1,16-25,Umberson
A critical discourse analysis of provincial policies impacting shelter service delivery to women exposed to violence,2015,16,1-2,5-16,Ford-Gilboe
Commercial sexual exploitation of children and state child welfare systems,2015,16,1-2,17-26,Delaney
Nurses improve their communities' health where they live learn work and play,2017,18,1,7-16,Kovner
Bullying policies across the lifespan,2016,17,4,175-176,Cohen
Exploring characteristics and health care utilization trends among individuals who fall in the health insurance assistance gap in a Medicaid nonexpansion state,2017,18,4,206-214,Edward
An integrative review of bullying and lateral violence among nurses in Magnet® organizations,2017,18,3,113-124,Vessey
Bullying in nursing: is it in the eye of the beholder?,2019,20,2,82-91,Birks
Achieving access parity for inpatient psychiatric care requires repealing the Medicaid institutions for mental disease exclusion rule,2020,ePub,ePub,ePub,Fry-Bowers
Revisiting the fetal assault law in Tennessee: implications and the way forward,2021,ePub,ePub,ePub,Darlington
How do states inform nurses of their policies for mandatory reporting of child maltreatment?,2022,ePub,ePub,ePub,Clark
Differences in hospitals' workplace violence incident reporting practices: a mixed methods study,2022,ePub,ePub,ePub,Harrison
Workplace violence against nurses in Canada: a legal analysis,2023,ePub,ePub,ePub,Nelson
Workplace violence against nurses: challenges and solutions for Europe,2023,ePub,ePub,ePub,Davidson
Policy analysis of Return to Learn after sport and recreational related concussion for secondary schools in new england: relevance to school nurses and nursing practice,2023,ePub,ePub,ePub,Gill
Why violence cannot be prevented in healthcare settings in Türkiye? A retrospective policy analysis,2024,ePub,ePub,ePub,Sevim
