Article Title,Year,Volume,Issue,Page Range,Author
An approach to treating depressive and psychotic illness in indigenous communities,2008,14,1,17-24,Robinson
Domestic violence screening: findings of a pilot project conducted by allied health staff in community health,2008,14,1,43-51,Howard
Management of cannabis and psychostimulant use among general practice patients,2008,14,3,132-140,Copeland
"No-man's-land" between occupational health and safety legislation and the disability service sector,2008,14,2,28-34,Cameron
Older Chinese Australians' understanding of falls and falls prevention: exploring their needs for information,2008,14,1,36-42,Hill
The hidden experience of violence during pregnancy: a study of 400 pregnant Australian women,2008,14,1,97-105,Walsh
Trends in primary care presentations at emergency departments in New South Wales (1999–2006),2008,14,3,35-42,Siminski
A response to patient-initiated aggression in general practice: Australian professional medical organisations face a challenge,2010,16,3,252-259,Parker
Study of the recruitment and retention of medical officers to Australian Football League clubs in Australia,2010,16,2,192-197,Bulsara
Use of SMS to support parents who experience violence from their adolescents,2010,16,2,187-191,Howard
Parents's plans to supply their adolescents with alcohol,2011,17,2,169-174,Snow
What influences Australian women to not drink alcohol during pregnancy?,2012,18,1,68-73,Jones
Health home visiting for vulnerable families: what has occurred and what is yet to arrive?,2012,18,1,23-30,Stubbs
A dispersed refuge model for women escaping domestic violence: a regional case study,2001,7,1,85-89,McDonald
Identifying intimate partner violence when screening for health and lifestyle issues among women attending general practice,2012,18,4,327-331,Hegarty
Collaboration across the health care and education interface: What is it like for teachers of children with traumatic brain injury?,2013,21,1,74-78,Smith
Alcohol problems among migrants in substance use treatment: the role of drinking patterns in countries of birth,2014,20,3,220-221,Best
Children and young people in out-of-home care: are GPs ready and willing to provide comprehensive health assessments for this vulnerable group?,2010,16,4,296-303,Temple-Smith
Prevalence of adolescent violence in the home and service system capacity in rural Victoria,2014,21,2,132-138,Reid
Using participatory action research to prevent suicide in Aboriginal and Torres Strait Islander communities,2014,20,4,345-349,Cox
Australian Football League clinics promoting health hygiene and trachoma elimination: the Northern Territory experience,2014,20,4,334-338,Atkinson
The community network: an Aboriginal community football club bringing people together,2014,20,4,356-364,Rowley
The community network: an Aboriginal community football club bringing people together. Who or what is making the assists to score social goals?,2015,22,2,69-70,Parnell
Factors affecting the views and experiences of women living in the city centre of Manisa Turkey regarding domestic violence,2015,22,5,466-471,
Factors influencing workplace violence risk among correctional health workers: insights from an Australian survey,2015,22,5,2015,Hegney
What are school leavers' priorities for festival preparation?,2015,21,2,249-253,Arbon
Opportunities for general practitioners to enhance disaster preparedness among vulnerable patients,2016,22,4,283-287,Arbon
Western Australian students' alcohol consumption and expenditure intentions for Schoolies,2016,23,3,268-271,Hagger
Sharing knowledge of falls prevention for people with dementia: insights for community care practice,2017,23,5,464-470,Hill
'Falls not a priority': insights on discharging older people admitted to hospital for a fall back to the community,2018,24,1,66-73,Said
The power of talk and power in talk: a systematic review of Indigenous narratives of culturally safe healthcare communication,2018,24,2,109-115,Hill
Systems levers for commissioning primary mental healthcare: a rapid review,2018,24,1,29-53,Pirkis
Influence of the social determinants of health on access to healthcare services among refugees in Australia,2018,24,1,14-28,Taylor
Stayin' on Track: the feasibility of developing Internet and mobile phone-based resources to support young Aboriginal fathers,2017,23,4,329-334,Fletcher
'Lost and confused': parent representative groups' perspectives on child and family health services in Australia,2017,23,6,560-566,Fowler
The emergence of integrated approaches to worker health safety and wellbeing in Australia,2017,23,2,154-161,Oldenburg
Mapping access to health services as a strategy for planning: access to primary care for older people in regional Queensland,2017,23,2,114-122,Cheffins
Do rates of depression vary by level of alcohol misuse in Australian general practice?,2017,23,3,263-267,Sanson-Fisher
Intimate-partner violence and reproductive decision-making by women attending Victorian Maternal- and Child-Health services: a cross-sectional study,2018,24,5,422-427,Hooker
Partner violence and postnatal mental health: cross-sectional analysis of factors associated with depression and anxiety in new mothers,2018,24,5,434-440,Vally
Cause and incidence of injuries experienced by children in remote Cape York Indigenous communities,2019,25,2,157-162,Clough
Community engagement with refugee-background communities around health: the experience of the Group of 11,2019,25,2,113-117,Ali
'…but I just prefer to treat everyone the same…,2019,ePub,ePub,ePub,Cormack
Victorian maternal and child health nurses' family violence practices and training needs: a cross-sectional analysis of routine data,2020,ePub,ePub,ePub,Hegarty
Perspectives of Australian GPs on tailoring fall risk management: a qualitative study,2021,ePub,ePub,ePub,Clemson
Community participation in Australia's National Suicide Prevention Trial,2022,ePub,ePub,ePub,Currier
Corrigendum to: Use of electronic medical records to monitor the safe and effective prescribing of medicinal cannabis: is it feasible?,2023,29,1,e99,Bonomo
Home care worker-supported exercise program to address falls: a feasibility study,2023,ePub,ePub,ePub,Cyarto
Attitudes and behaviours of family physicians towards clinical practice around intimate partner violence: a view from the Çankaya district of Ankara Turkey,2023,ePub,ePub,ePub,Sarıca Çevik
