Article Title,Year,Volume,Issue,Page Range,Author
Animal models in sexual medicine: the need and importance of studying sexual motivation,2016,5,1,5-19,Ventura-Aquino
The relationship between shift work and men's health,2018,6,3,446-456,Lipshultz
Military sexual trauma and sexual health in women veterans: a systematic review,2019,7,3,393-407,Kelly
Compulsive sexual behavior and dysregulation of emotion,2019,ePub,ePub,ePub,Kraus
Efficacy and safety of common ingredients in aphrodisiacs used for erectile dysfunction: a review,2020,ePub,ePub,ePub,Lipshultz
Post-traumatic stress disorder….trauma comes in all shapes and sizes,2021,ePub,ePub,ePub,Goldstein
Male sexual health related complications among combat veterans,2022,ePub,ePub,ePub,Castillo
Child maltreatment and couples' sexual health: a systematic review,2022,ePub,ePub,ePub,Bergeron
A review of undergraduate student disclosures of sexual violence,2022,ePub,ePub,ePub,Meston
Lay peopl'ss myths regarding pedophilia and child sexual abuse: a systematic review,2022,ePub,ePub,ePub,Carvalho
Orgasm utilizes the pain pathway: is orgasm "nonaversive pain"?,2023,ePub,ePub,ePub,Goldstein
The association between Peyronie's disease and depression: a scoping review,2023,ePub,ePub,ePub,Giraldi
Fighting for sexual medicine,2024,ePub,ePub,ePub,Goldstein
