Article Title,Year,Volume,Issue,Page Range,Author
The biomechanical analysis of the traumatic cervical spinal cord injury using finite element approach,2008,10,1,43-54,Czyz
Contribution of plantar pressure to the prevention and quantification of the muscle-skeletal injury risk in hiking trails - a pilot study,2008,10,3,51-54,Monteiro
An ellipsoidal model for studying response of head impacts,2010,12,1,47-53,Jani
Variability of gait characterized by normalized deviation,2010,12,1,19-23,Kiss
Modelling dynamics and aerodynamic tests of a sport parachute jumper during flight in sitfly position,2010,12,3,29-39,Moniuszko
Influence of whiplash injury on cervical spine stability,2011,13,4,59-63,Martynkiewicz
Numerical model of the human cervical spinal cord - the development and validation,2011,13,4,51-58,Czyz
Estimation of muscle torque in various combat sports,2012,14,4,107-112,Pędzich
Mechanical properties of the brain-skull interface,2013,15,2,3-11,Mazumder
Factors determining swimming efficiency observed in less skilled swimmers,2013,15,4,115-124,Chwała
Kinematic determinants of weapon velocity during the fencing lunge in experienced épée fencers,2013,15,4,109-113,Greenhalgh
Research of cyclist's spine dynamical model,2014,16,1,37-44,Griskevicius
Differences in evaluation methods of trunk sway using different MoCap systems,2014,16,2,85-94,Kutilek
Relative power of the lower limbs in drop jump,2011,13,1,13-18,Pietraszewski
The human balance system and gender,2015,17,1,69-74,Olchowik
Temporal and spatial parameters of gait during pregnancy,2015,17,2,93-101,Rooze
Biomechanical characteristics of the jump down of healthy subjects and patients with knee injuries,2015,17,2,111-120,Czamara
Balance disorders caused by running and jumping occurring in young basketball players,2015,17,2,103-109,Pietraszewski
Evaluation of functional methods for human movement modelling,2015,17,4,32-38,Gastaldi
Experimental study of the loss of balance process before falling from a height,2016,18,1,55-64,Milanowicz
Measuring the force of punches and kicks among combat sport athletes using a modified punching bag with an embedded accelerometer,2016,18,1,47-54,Gajewski
Impact of multi-task on symptomatic patient affected by chronical vestibular disorders,2016,18,3,123-129,Regrain
The influence of high- and low-heeled shoes on balance in young women,2016,18,3,97-103,Mika
An analysis of the effect of impact loading on the destruction of vascular structures in the brain,2016,18,3,21-31,Będziński
Postural stability in women in the eighth and ninth decades of life,2016,18,3,115-121,Puszczałowska-Lizis
Evaluation of the impact of exercise of gait on a treadmill on balance of people who suffered from cerebral stroke,2016,18,4,41-48,Sobolewski
Head position influence on stabilographic variables,2016,18,4,49-54,Golec
Biomechanical analysis of injuries of rally driver with head supporting device,2016,18,4,159-169,Gzik
The influence of the acoustic stimulus on postural stability,2017,19,2,113-119,Majewska
Symmetry of proprioceptive sense in female soccer players,2015,17,2,155-163,Iwańska
Investigation of chest injury mechanism caused by different seatbelt loads in frontal impact,2017,19,3,53-62,Crandall
Symmetry of lower limb loading in healthy adults during normal and abnormal stance,2017,19,3,93-100,Stodółka
Foot mechanics in young women are altered after walking in high-heeled shoes,2017,19,3,107-113,Rutkowska-Kucharska
Reference values of spatiotemporal parameters joint angles ground reaction forces and plantar pressure distribution during normal gait in young women,2018,20,1,49-57,Dworak
Balance disturbances coefficient as a new value to assess ability to maintain balance on the basis of FFT curves,2018,20,1,143-151,Jurkojć
The use of the Gait Variability Index for the evaluation of individuals after a stroke,2018,20,2,171-177,Kwolek
Acute effects of core stability exercises on balance control,2018,20,4,145-151,Kuczyński
Investigation of biomechanics of skull structures damages caused by dynamic loads,2018,20,4,143-150,Ptak
Balance control of children and adolescents suffering from vertigo symptoms: in what way posturography is helpful in clinical evaluation of vestibular system pathology?,2019,21,1,73-78,Szczerbik
The probability of traumatic brain injuries based on tissue-level reliability analysis,2019,21,1,141-152,Hazay
Body balance in people practicing snowboarding,2019,21,1,97-101,Giemza
The level of body balance in standing position and handstand in seniors athletes practicing artistic gymnastics,2019,21,2,37-44,Puszczałowska-Lizis
Gender differences in postural stability in elderly people under institutional care,2019,21,2,45-53,Wiśniowska-Szurlej
Lower extremity muscle strength postural stability and functional movement screen in female basketball players after ACL reconstruction. Preliminary report,2019,21,2,71-81,Wrzesień
Numerical reconstruction of injuries in a real world minivan-to-pedestrian collision,2019,21,2,21-30,Li
Do different muscle strength levels affect stability during unplanned gait termination?,2019,21,4,27-35,Gu
Sensitivity study on seat belt system key factors in terms of disabled driver behavior during frontal crash,2019,21,4,169-180,Sybilski
Comparative biomechanical characteristics of one-arm hang in climbing for beginners and qualified athletes,2020,22,1,57-66,Kozin
Assessment of gait stability and preferred walking speed in virtual reality,2020,22,1,127-134,Gzik
Assessment of dynamic balance during step initiation in Parkinson's disease patients and elderly - a validity study,2020,22,1,3-10,Juras
Body balance a few years after total hip replacement,2020,22,1,87-96,Wareńczak
Finite element head model for the crew injury assessment in a light armoured vehicle,2020,22,2,173-183,Gzik
Could an isolated human body lower limb model predict leg biomechanical response of Chinese pedestrians in vehicle collisions?,2020,22,3,117-129,Mo
Influence of the front part of the vehicle and cyclist's sitting position on the severity of head injury in side collision,2013,15,1,105-112,Jelen
Evaluation of brain injury criteria based on reliability analysis,2021,23,1,173-185,Hazay
A novel modeling approach for finite element human body models with high computational efficiency and stability: application in pedestrian safety analysis,2021,23,2,33-40,Li
Differentiating fallers from nonfallers using nonlinear variability analyses of data from a low-cost portable footswitch device: a feasibility study,2021,23,2,139-145,Gonabadi
The impact of obesity and age on the risk of falls in elderly women,2021,23,2,123-130,Wiszomirska
Application of closed kinematic chain exercises with eccentric and strength exercises for the shoulder injuries prevention in student rock climbers: a randomized controlled trial,2021,23,2,159-168,Kozina
How to teach safe landing after the jump? The use of biofeedback to minimize the shock forces generated in elements of modern dance,2021,23,3,47-59,Gorwa
Biomechanical analysis of thorax-abdomen response of vehicle occupant under seat belt load considering different frontal crash pulses,2022,24,4,31-38,Li
Characteristic research of lower extremity injuries in elderly pedestrians during collisions,2022,24,4,95-108,Zhang
Evaluation of the effect of muscle forces implementation on the behavior of a dummy during a head-on collision,2021,23,4,137-147,Michnik
Predicting pedestrian lower limb fractures in real world vehicle crashes using a detailed human body leg model,2021,23,4,33-41,Mo
The stock market indexes in research on human balance,2022,24,2,163-176,Jurkojć
Investigation of lower limb injury under different contact stiffness for drivers during frontal crash,2022,24,2,83-93,Zhang
Pedestrian dynamic response and injury risk in high speed vehicle crashes,2022,24,3,57-67,Li
Using nonlinear measures to evaluate postural control in healthy adults during bipedal standing on an unstable surface,2022,24,1,9-17,Błażkiewicz
Influence of feet's position on maximum forward lean using a new estimate of functional balance,2022,24,3,49-55,Michalska
