Article Title,Year,Volume,Issue,Page Range,Author
Measuring the public health impact of injuries,2003,25,,3-19,MacKenzie
Application of behavior-change theories and methods to injury prevention,2003,25,,65-76,Gielen
Injury surveillance,2003,25,,24-42,Mallonee
Role of environmental interventions in injury control and prevention,2003,25,,77-89,Zwerling
The role of the epidemiologist in injury prevention and control--an unmet challenge,2003,25,,1-2,MacKenzie
Epidemiology of injuries: current trends and future challenges,2000,22,1,112-119,MacKenzie
Introduction: the scientific basis for injury control,2003,25,,20-23,Rivara
Evaluation of interventions designed to prevent and control injuries,2003,25,,51-59,Doll
Prevention of lower extremity stress fractures in athletes and soldiers: a systematic review,2002,24,2,228-247,Thacker
Epidemiology of traumatic injuries from earthquakes,2005,27,1,47-55,Peek-Asa
Methodological issues relevant to epidemiologic investigations of suicidal behaviors of adolescents,1995,17,1,228-239,Garrison
Role of cannabis in motor vehicle crashes,1999,21,2,222-232,Blakely
Unintentional injuries in developing countries: the epidemiology of a neglected problem,1991,13,,228-266,Smith
Suicide and Suicidal Behavior,2008,30,,133-154,Nock
Health Disparities in the Latino Population,2009,31,,99-112,Rodriguez
Research issues and directions in the epidemiology of health effects of disasters,1981,3,,140-162,Hansen
Epidemiology of suicide,1987,9,,51-69,Monk
"Bodies count" and body counts: social epidemiology and embodying inequality,2004,26,,92-103,Krieger
Evidence bearing on mental illness as a possible cause of violent behavior,1995,17,1,172-181,Link
Epidemiology of hip fractures,1997,19,2,244-257,Nevitt
Use of computerized record linkage in cohort studies,1998,20,1,112-121,Howe
Reflections on the work of the Atomic Bomb Casualty Commission in Japan,1979,1,,184-210,Beebe
The epidemiology of health effects of disasters,1990,12,,192-198,Lechat
The Role of Race/Ethnicity in Alcohol-attributable Injury in the United States,2012,34,1,89-102,Cerdá
Interventions to Reduce Risks Associated With Vehicle Incompatibility,2012,34,1,57-64,Vernick
Marijuana use and motor vehicle crashes,2012,34,1,65-72,Li
Classifying External Causes of Injury: History Current Approaches and Future Directions,2011,34,1,4-16,Fingerhut
Roadway Characteristics and Pediatric Pedestrian Injury,2011,34,1,46-56,DiMaggio
Motor Vehicle Deaths Among American Indian and Alaska Native Populations,2011,34,1,73-88,Gielen
Does the Alcohol Make Them Do It? Dating Violence Perpetration and Drinking Among Youth,2012,34,1,103-119,Johnson
Network meta-analysis to evaluate the effectiveness of interventions to increase the uptake of smoke alarms,2012,34,1,32-45,Kendrick
Measuring the Population Burden of Fatal and Nonfatal Injury,2012,34,1,17-31,Cryer
Peer Victimization Among School-aged Children With Chronic Conditions,2012,34,1,120-128,Gabhainn
Suicide in Asia: Opportunities and Challenges,2011,34,1,129-144,Yip
Epidemiologic approaches to injury and violence,2011,34,1,1-3,Baker
An Aging Workforce and Injury in the Construction Industry,2012,34,1,156-167,Schwatka
Introduction: back to the future--revisiting Haddon's conceptualization of injury epidemiology and prevention,2003,25,,60-64,Runyan
Role of litigation in preventing product-related injuries,2003,25,,90-98,Teret
Matched cohort methods for injury research,2003,25,,43-50,Greenland
Relation between elevated ambient temperature and mortality: a review of the epidemiologic evidence,2002,24,2,190-202,Samet
Analysis of randomized controlled trials,2002,24,1,26-38,Peduzzi
Childhood socioeconomic circumstances and cause-specific mortality in adulthood: systematic review and interpretation,2004,26,,7-21,Davey Smith
Trends and directions of global public health surveillance,2010,32,1,93-109,Castillo-Salgado
Global health and foreign policy,2010,32,1,82-92,Feldbaum
Post-traumatic stress disorder physical activity and eating behaviors,2015,37,,103-115,Hall
Hearing impairment and tinnitus: prevalence risk factors and outcomes in US service members and veterans deployed to the Iraq and Afghanistan Wars,2015,37,,71-85,Carlson
Prevalence of mental health disorders among justice-involved veterans,2015,37,,163-176,Asch
Aggressive and violent behavior among military personnel deployed to Iraq and Afghanistan: prevalence and link with deployment and combat exposure,2015,37,,196-212,Rona
Alcohol and drug misuse abuse and dependence in women veterans,2015,37,,23-37,Hoggatt
Risk factors for homelessness among US veterans,2015,37,1,177-195,Rosenheck
Comorbid forms of psychopathology: key patterns and future research directions,2008,30,,155-177,Galea
Risks and targeted interventions: firearms in intimate partner violence,2016,38,1,125-139,Zeoli
The transmission of gun and other weapon-involved violence within social networks,2016,38,1,70-86,Braga
Effectiveness of interventions to promote safe firearm storage,2016,38,1,111-124,Rivara
Are we missing something pertinent? A bias analysis of unmeasured confounding in the firearm-suicide literature,2016,38,1,62-69,Azrael
Association between substance use and gun-related behaviors,2016,38,1,46-61,Wu
Alcohol use and firearm violence,2016,38,1,32-45,Wiebe
What do we know about the association between firearm legislation and firearm-related injuries?,2016,38,1,140-157,Villaveces
Clinician attitudes screening practices and interventions to reduce firearm-related injury,2016,38,1,87-110,Cunningham
The relationship between controlled substances and violence,2016,38,1,5-31,Wintemute
Epidemiologic evidence to guide the understanding and prevention of gun violence,2016,38,1,1-4,Wintemute
Re: "What do we know about the association between firearm legislation and firearm-related injuries?",2017,39,1,171-172,
Prevalence of posttraumatic stress disorder in prisoners,2018,40,1,134-145,Fazel
Drug use disorders and violence: associations with individual drug categories,2020,ePub,ePub,ePub,Fazel
A systematic review of lethal means safety counseling interventions: impacts on safety behaviors and self-directed violence,2024,ePub,ePub,ePub,Miller
