Article Title,Year,Volume,Issue,Page Range,Author
Dialectical behaviour therapy for the treatment of emotion dysregulation and trauma symptoms in self-injurious and suicidal adolescent females: A pilot programme within a community-based child and adolescent mental health service,2013,2013,,145219,Dziurawiec
The relationship between the UPPS-P impulsivity dimensions and nonsuicidal self-injury characteristics in male and female high-school students,2013,2013,,654847,Claes
Proposed diagnostic criteria for the DSM-5 of nonsuicidal self-injury in female adolescents: Diagnostic and clinical correlates,2013,2013,,159208,In-Albon
Sociocultural Context of Suicidal Behaviour in the Sundarban Region of India,2013,2013,,486081,Brahma
The Link between Peer Relations Prosocial Behavior and ODD/ADHD Symptoms in 7-9-Year-Old Children,2013,2013,,319874,Breivik
Posttraumatic symptoms and posttraumatic growth of Israeli firefighters at one month following the Carmel fire disaster,2013,2013,,274121,Lahad
Suicide risk assessment in Australian emergency departments: assessing clinicians' disposition decisions,2014,2014,,e943574,Jelinek
Suicidal ideation and suicidal behaviour in delusional disorder: a clinical overview,2014,2014,,e834901,Catalán
Road rage: prevalence pattern and web based survey feasibility,2014,2014,,e897493,Balhara
Some aspects of nonbeverage alcohol consumption in the Former Soviet Union,2015,2015,,507391,Jargin
Prevalence of depressive symptoms and related factors in Japanese employees: a comparative study between surveys from 2007 and 2010,2015,2015,,537073,Fushimi
Comment on: "Some aspects of nonbeverage alcohol consumption in the former Soviet Union",2015,2015,,1-2,Razvodovsky
Comparison of sexual experience and behavior between bipolar outpatients and outpatients without mood disorders,2016,2016,,e5839181,Friedman
Depression among Ethiopian adults: cross-sectional study,2016,2016,,1468120,Molla
Exploring complexity of deliberate self-poisoning through network analysis,2017,2017,,e3619721,Farahbakhsh
Substance use as a strong predictor of poor academic achievement among university students,2017,2017,,e7517450,Fekadu
Demography and risk factors of suicide in Bangladesh: a six-month paper content analysis,2017,2017,,e3047025,Shah
Prevalence and associated factors of suicide ideation and attempt among adolescent high school students in Dangila Town Northwest Ethiopia,2018,2018,,e7631453,Amare
Suicidal ideation attempt and associated factors among patients with tuberculosis in Ethiopia: a cross-sectional study,2019,2019,,e4149806,Kerebih
Is there association between risky sexual behaviors and depression symptoms among youth? A case of Jimma University Students Ethiopia,2019,2019,,e3757656,Gebrehiwot
Prevalence and associated factors of violence against hospital staff at Amanuel Mental Specialized Hospital in Addis Ababa Ethiopia,2019,2019,,e3642408,Assefa
Factors associated with postpartum depressive symptoms in community of central Nepal,2020,2020,,e8305304,Dawadi
Affective and psychotic disorders in war-torn eastern part of the Democratic Republic of the Congo: a cross-sectional study,2020,2020,,e9190214,Ashaba
Quality of media reporting of suicide in Nepal,2022,2022,,5708092,Marahatta
Attention-deficit hyperactivity disorder and comorbid mental health conditions associated with increased risk of injury,2022,2022,,e2470973,Merrill
Common mental disorder and its associated factors among prisoners in North Wollo Zone Correctional Institutions Northeastern Ethiopia,2022,2022,,e8980774,Demeke
A qualitative exploration of causes of depression among persons living with HIV receiving antiretroviral therapy in Uganda: implications for policy,2023,2023,,e1986908,Kinyanda
Anxiety and somatic symptoms in children and adolescents diagnosed with attention-deficit hyperactivity disorder,2023,2023,,e5523312,Okyar
