Article Title,Year,Volume,Issue,Page Range,Author
Lifetime prevalences of physical diseases and mental disorders in young suicide victims,2005,67,2,241-245,Viilo
Intimate partner violence and mental health consequences in women attending family practice in Spain,2005,67,5,791-797,Plazaola-Castano
Sexual assault in women veterans: an examination of PTSD risk health care utilization and cost of care,2004,66,5,749-756,Surís
Features associated with laxative abuse in individuals with eating disorders,2006,68,3,470-477,Tozzi
Predictors of fatigue in rescue workers and residents in the aftermath of an aviation disaster: a longitudinal study,2006,68,4,605-612,Spinhoven
Total serum cholesterol and suicidality in anorexia nervosa,2004,66,4,548-552,Favaro
Personality Traits Coping Style and Perceived Threat as Predictors of Posttraumatic Stress Disorder After Exposure to a Terrorist Attack: A Prospective Study,2006,68,6,904-909,Caspi
Physical and Mental Comorbidity Disability and Suicidal Behavior Associated With Posttraumatic Stress Disorder in a Large Community Sample,2007,69,3,242-248,Stein
Disaster-Related Posttraumatic Stress Disorder and Physical Health,2007,69,5,435-440,van der Velden
Long-term outcome of motor vehicle accident injury,1997,59,6,578-584,Mayou
Violence Exposure A Chronic Psychosocial Stressor and Childhood Lung Function,2008,70,2,160-169,Wright
Suicide Attempts in Anorexia Nervosa,2008,70,3,378-383,Crawford
Cumulative Childhood Stress and Autoimmune Diseases in Adults,2009,71,2,243-250,Felitti
The Bypassing the Blues treatment protocol: stepped collaborative care for treating post-CABG depression,2009,71,2,217-230,Reynolds
Childhood adversity early-onset depressive/anxiety disorders and adult-onset asthma,2008,70,9,1035-1043,Ono
Patterns of affective fluctuation in the menstrual cycle,1968,30,3,336-345,Ivey
The measurement of autonomic arousal. Some basic issues illustrated by the covariation of heart rate and skin conductance,1967,29,5,514-525,Taylor
Gradients of physiological arousal in parachutists as a function of an approaching jump,1967,29,1,33-51,Fenz
Violence exposure and optimism predict task-induced changes in blood pressure and pulse rate in a normotensive sample of inner-city black youth,2006,68,1,73-79,Clark
Assessment of aggressive behavior and plasma testosterone in a young criminal population,1972,34,4,321-332,Rose
Individual differences in physiologic arousal and performance in sport parachutists,1972,34,1,1-8,Fenz
The effect of menstruation on cognitive and perceptual-motor behavior: a review,1973,35,6,515-534,Sommer
Editorial: Testosterone and aggression in man,1974,36,6,467-468,Rose
Twenty-four mortality follow-up of Army veterans with disability separations for psychoneurosis in 1944,1974,36,1,27-46,Goldberg
Plasma testosterone levels in the rapist,1976,38,4,257-268,Rada
Life event questionnaires for measuring presumptive stress,1977,39,6,413-431,Schaefer
Epidemiological review of the mortality of bereavement,1978,40,5,435-438,Clayton
A Meta-Analytic Review of the Effects of Childhood Abuse on Medical Outcomes in Adulthood,2009,71,8,805-812,Wegman
Testosterone and cortisol levels in crewmen of U.S. Air Force fighter and cargo planes,1985,47,4,333-338,Wilson
Are words of the Rorschach predictors of disease and death? The case of "whirling",1985,47,2,201-211,Thomas
Saliva testosterone and criminal violence in young adult prison inmates,1987,49,2,174-182,Dabbs
Engel's "Psychogenic Pain and the Pain-Prone Patient:" a retrospective controlled clinical study,1989,51,1,87-101,Minder
Regular hypnotic drug treatment in a sample of 32679 Swedes: associations with somatic and mental health inpatient psychiatric diagnoses and suicide derived with automated record-linkage,1991,53,1,101-108,Allgulander
Medical and psychiatric symptoms in women with childhood sexual abuse,1992,54,6,658-664,Jones
"Person under train" incidents: medical consequences for subway drivers,1992,54,4,480-488,Leymann
Definition of a responder: analysis of behavioral cardiovascular and endocrine responses to varied workload in air traffic controllers,1993,55,4,325-338,Rose
The physiological differentiation between fear and anger in humans,1953,15,5,433-442,Ax
Age and sex in eye injuries of children,1953,15,4,349-353,Schaegel
Recovery of Immune Control Over Herpes Simplex Virus Type 1 in Female Victims of Intimate Partner Violence,2010,72,1,97-106,Sanchez-Lorente
Mortality Predictors in a 60-Year Follow-Up of Adolescent Males: Exploring Delinquency Socioeconomic Status IQ High-School Drop-Out Status and Personality,2010,72,1,46-52,Gottesman
Correlates of differences in time to recover from startle,1960,22,,143-148,Sternbach
Thyrotoxicosis traumatic neurosis and the dangerous environment,1962,24,,240-248,Hetrick
Changes in brain electrical activity after cognitive behavioral therapy for posttraumatic stress disorder in patients injured in motor vehicle accidents,2008,70,1,13-19,Maercker
Intelligence in Early Adulthood and Subsequent Risk of Assault: Cohort Study of 1120998 Swedish Men,2010,72,4,390-396,Rasmussen
Relation of childhood socioeconomic status and family environment to adult metabolic functioning in the CARDIA study,2005,67,6,846-854,Taylor
Do childhood adversity and recent social stress predict health care use in patients presenting with upper abdominal or chest pain?,2003,65,6,1020-1028,Creed
Social networks and marital status predict mortality in older women: prospective evidence from the Study of Osteoporotic Fractures (SOF),2003,65,4,688-694,Cauley
Partner Violence and Psychological Well-Being: Buffer or Indirect Effect of Social Support,2010,72,4,383-389,Plazaola-Castano
Comorbidity and Associated Severity of Borderline Personality Disorder and Physical Health Conditions in a Nationally Representative Sample,2010,72,7,641-647,Sareen
Positive states of mind and athletic injury risk,1993,55,5,468-472,Williams
Autonomic and respiratory characteristics of posttraumatic stress disorder and panic disorder,2007,69,9,935-943,Wilhelm
Sexual and physical abuse history in gastroenterology practice: how types of abuse impact health status,1996,58,1,4-15,Li
Researching the health effects of victimization: the next generation,1996,58,1,16-17,Walker
Experimental social fear: immunological hormonal and autonomic concomitants,1996,58,3,273-286,Frijda
Psychosocial factors in fibromyalgia compared with rheumatoid arthritis: II. Sexual physical and emotional abuse and neglect,1997,59,6,572-577,Sullivan
Sex Differences in Heart Rate Responses to Script-Driven Imagery Soon After Trauma and Risk of Posttraumatic Stress Disorder,2010,72,9,917-924,Wilhelm
Salivary cortisol response during exposure treatment in driving phobics,2003,65,4,679-687,Alpers
Risk factors for myocardial infarction during vacation travel,2003,65,3,396-401,Vingerhoets
The development of persistent pain and psychological morbidity after motor vehicle collision: integrating the potential role of stress response systems into a biopsychosocial model,2005,67,5,783-790,Clauw
Neural correlates of levels of emotional awareness during trauma script-imagery in posttraumatic stress disorder,2008,70,1,27-31,Densmore
Higher prevalence of depressive symptoms in middle-aged men with low serum cholesterol levels,2000,62,2,205-211,Hoes
Long-term outcome of motor vehicle accident injury,1998,60,3,386-387,Malt
Urinary catecholamines and cortisol in recent-onset posttraumatic stress disorder after motor vehicle accidents,2000,62,3,423-434,Ursano
Predictors of posttraumatic stress among victims of motor vehicle accidents,2001,63,3,402-411,Ursano
Modeling Social Influences on Human Health,2011,73,1,67-74,Karelina
Chronic physical conditions and their association with first onset of suicidal behavior in the world mental health surveys,2010,72,7,712-719,Nock
New horizons for psychosomatic medicine,1985,47,1,3-25,Jenkins
Comparative studies of psychological function in patients with advanced cancer. II. Interviewer-rated current and past psychological symptoms,1981,43,3,243-254,Holland
Family attitudes reported in youth as potential predictors of cancer,1979,41,4,287-302,Thomas
Comparative studies of psychological function in patients with advanced cancer--I. Self-reported depressive symptoms,1977,39,4,264-276,Holland
Death in anorexia nervosa,1971,33,2,135-144,Bruch
Age testosterone and behavior among female prison inmates,1997,59,5,477-480,Dabbs
Impact of sexual and physical abuse dimensions on health status: development of an abuse severity measure,1997,59,2,152-160,Li
Self-reported hostility and suicidal acts accidents and accidental deaths: a prospective study of 21443 adults aged 25 to 59,1994,56,4,328-336,Laaksonen
Sexual abuse history: prevalence health effects mediators and psychological treatment,2005,67,6,906-915,Leserman
The sociosomatic course of depression and trauma: a cultural analysis of suffering and resilience in the life of a Puerto Rican woman [see comment],1998,60,4,439-447,Jenkins
Childhood sexual abuse is associated with physical illness burden and functioning in psychiatric patients 50 years of age and older,2009,71,4,417-422,Conwell
Abuse-related posttraumatic stress disorder: evidence for chronic neuroendocrine activation in women,1995,57,2,105-115,Lemieux
Intimate partner violence and health: self-assessed health chronic health and somatic symptoms among Mexican American women,2001,63,3,352-360,Lown
Patients with carcinoid syndrome exhibit symptoms of aggressive impulse dysregulation,2004,66,3,422-425,den Boer
Historical sexual abuse and current thyroid axis profiles in women with premenstrual dysphoric disorder,2004,66,3,403-410,Pedersen
Regional prevalence of fatiguing illnesses in the United States before and after the terrorist attacks of September 11 2001,2004,66,5,672-678,Wagner
Intimate male partner violence impairs immune control over herpes simplex virus type 1 in physically and psychologically abused women,2004,66,6,965-972,Garcia-Linares
Atypical sexual behavior during sleep,2002,64,2,328-336,Poyares
Death or illness of a family member violence interpersonal conflict and financial difficulties as predictors of sickness absence: longitudinal cohort study on psychological and behavioral links,2002,64,5,817-825,Elovainio
Violence exposure catecholamine excretion and blood pressure nondipping status in African American male versus female adolescents,2002,64,6,906-915,Kliewer
The mediating effects of sleep in the relationship between traumatic stress and health symptoms in urban police officers,2003,65,3,485-489,Neylan
Horowitz's Impact of Event Scale evaluation of 20 years of use,2003,65,5,870-876,Sundin
Biological correlates of abuse in women with premenstrual dysphoric disorder and healthy controls,2003,65,5,849-856,Pedersen
Human aggression and enumerative measures of immunity,2000,62,4,583-590,Booth
Does socioeconomic status relate to central serotonergic responsivity in healthy adults?,2000,62,2,231-237,Manuck
Emotional abuse self-blame and self-silencing in women with irritable bowel syndrome,2000,62,1,76-82,Gallop
Family stress and coronary risk in children,1992,54,4,471-479,Weidner
Childhood sexual abuse psychological distress and medical use among women,1999,61,6,762-770,Taylor
An 18-month longitudinal study of posttraumatic disorders in children who were taken hostage in their school,1999,61,6,746-754,Mouren-Simeoni
Mapping the Road from Childhood Trauma to Adult Somatization: The Role of Attachment,2006,68,1,129-135,Waldinger
The association of traumatic experiences and posttraumatic stress disorder with physical morbidity in old age: A German population-based study,2011,73,5,401-406,Brahler
Factors influencing adjustment of burn patients during hospitalization,1972,34,6,517-525,Hartford
Drinking patterns during work-contingent and noncontingent alcohol acquisition,1972,34,2,139-164,Mendelson
Consequences of social conflict on plasma testosterone levels in rhesus monkeys,1975,37,1,50-61,Rose
Alcohol and affect in dyadic social interaction,1975,37,1,25-40,Noble
Autonomic stability and Transcendental Meditation,1973,35,4,341-349,Orme-Johnson
Pain-Related Emotions in Early Stages of Recovery in Whiplash-Associated Disorders: Their Presence Intensity and Association With Pain Recovery,2011,73,8,708-715,Cassidy
Abuse History Depression and Somatization Are Associated With Gastric Sensitivity and Gastric Emptying in Functional Dyspepsia,2011,73,8,648-655,Demyttenaere
Acute shifts in the sleep-wakefulness cycle: effects on performance and mood,1974,36,2,164-173,Taub
Physiological effects of social environments,1974,36,2,96-114,Moos
Some factors in the feedback control of human alpha rhythm,1974,36,5,399-410,Lynch
Heart Rate and Completed Suicide: Evidence From the IPC Cohort Study,2011,73,9,731-736,Consoli
Effects of acute exposure to stressors on subsequent avoidance-escape behavior,1975,37,6,499-521,Weiss
Voluntary control of penile tumescence,1975,37,6,479-483,Rosen
Effects of chronic exposure to stressors on avoidance-escape behavior and on brain norepinephrine,1975,37,6,522-534,Weiss
Neural Correlates of Giving Support to a Loved One,2012,74,1,3-7,Eisenberger
Depression symptoms and sexual HIV risk behavior among serodiscordant couples,2008,70,2,186-191,Remien
The relationship between menstrual cycle phases and suicide attempts,2000,62,1,50-60,Saiz-Ruiz
Mild Traumatic Brain Injury (Concussion) Posttraumatic Stress Disorder and Depression in U.S. Soldiers Involved in Combat Deployments: Association With Postdeployment Symptoms,2012,74,3,249-257,Hoge
Childhood Trauma in Multiple Sclerosis: A Case-Control Study,2012,74,3,312-318,Barnow
Combat-Exposed War Veterans at Risk for Suicide Show Hyperactivation of Prefrontal Cortex and Anterior Cingulate During Error Processing,2012,74,5,471-475,Knox
Critical incident exposure and sleep quality in police officers,2002,64,2,345-352,Liberman
Physical health status of female veterans: contributions of sex partnership and in-military rape,2012,74,9,916-924,Booth
Hyperleptinemia in subjects with persistent partial posttraumatic stress disorder after a major earthquake,2004,66,1,23-28,Lee
The effect of violent and nonviolent video games on heart rate variability sleep and emotions in adolescents with different violent gaming habits,2013,75,4,390-396,Lindblad
Daily self-reports on activities life events moods and somatic changes during the menstrual cycle,1976,38,6,399-417,Wilcoxon
Lifetime trauma exposure and prospective cardiovascular events and all-cause mortality: Findings from the Heart and Soul Study,2013,75,9,849-855,Neylan
Suicidality in primary care patients with somatoform disorders,2013,75,9,800-806,Lowe
Metabolic syndrome and the risk of suicide: A community-based integrated screening samples cohort study,2013,75,9,807-814,Chen
Effects of acute exposure to stress on subsequent aggression and locomotion performance,1977,39,6,436-443,Thurmond
Childhood IQ social class deprivation and their relationships with mortality and morbidity risk in later life: prospective observational study linking the Scottish Mental Survey 1932 and the Midspan studies,2003,65,5,877-883,Deary
Does executive function explain the IQ-mortality association? Evidence from the Canadian study on health and aging,2009,71,2,196-204,D'Arcy
Serum testosterone and aggressiveness in hockey players,1978,40,3,262-265,Brown
A study of the effects of gonadotropin-releasing hormone on human mood and behavior,1978,40,3,199-209,Kraemer
Testosterone aggression physical and personality dimensions in normal adolescent males,1980,42,2,253-269,Schalling
The role of shock predictability during aversive conditioning in producing psychosomatic digitalis toxicity,1981,43,3,191-197,Natelson
Heart rate variability characteristics in a large group of active-duty Marines and relationship to posttraumatic stress,2014,76,4,292-301,Baker
Death by suicide and other externally caused injuries after stroke in Japan (1990-2010): the Japan Public Health Center-Based Prospective Study,2014,76,6,452-459,Akechi
Impulsive choice and psychological pain in acutely suicidal depressed patients,2014,76,6,445-451,Cortés
Influence of physical fitness in determining the impact of stressful life events on physical and psychologic health,1985,47,2,164-173,Roth
Type A behavior: a longitudinal study from childhood to adulthood,1986,48,1-2,134-142,Magnusson
Neuroticism extraversion and mortality in the UK Health and Lifestyle Survey: a 21-year prospective cohort study,2007,69,9,923-931,Deary
Child maltreatment and autonomic nervous system reactivity: identifying dysregulated stress reactivity patterns by using the biopsychosocial model of challenge and threat,2014,76,7,538-546,McLaughlin
Influences of sex and age on cardiovascular responses during stress,1988,50,1,46-56,Matthews
Posttraumatic stress disorder and the risk of respiratory problems in World Trade Center responders: longitudinal test of a pathway,2015,77,4,438-448,Bromet
Disentangling the association between child abuse and eating disorders: a systematic review and meta-analysis,2015,78,1,79-90,Clerici
Subgenual cingulate cortex functional connectivity in relation to depressive symptoms and cognitive functioning in type 1 diabetes mellitus patients,2016,78,6,740-749,Moll
Mortality in women with anorexia nervosa: the role of comorbid psychiatric disorders,2016,78,8,910-919,Papadopoulos
Investigating the aftermath of terror: fundamental outcomes methodological choices and future directions,2016,78,5,522-524,Marx
Short-term public health impact of the July 22 2011 terrorist attacks in Norway: a nationwide register-based study,2016,78,5,525-531,Halasz
Associations among child abuse depression and interleukin-6 in pregnant adolescents: paradoxical findings,2016,78,8,920-930,Basu
Dimensions of adversity physiological reactivity and externalizing psychopathology in adolescence: deprivation and threat,2016,79,2,162-171,McLaughlin
Childhood exposure to violence and chronic physical conditions in a national sample of US adolescents,2016,78,9,1072-1083,Koenen
Low control and high demands at work as risk factors for suicide: an Australian national population-level case-control study,2016,79,3,358-364,Pirkis
Maternal history of childhood abuse and risk of asthma and allergy in 2-year-old children,2016,78,9,1031-1042,Tomfohr-Madsen
Child abuse and neglect and subclinical cardiovascular disease among midlife women,2016,79,4,441-449,Jennings
Childhood bullying victimization and overweight in young adulthood: a cohort study,2016,78,9,1094-1103,Moffitt
PTSD orientation to pain and pain perception in ex-prisoners of war who underwent torture,2019,ePub,ePub,ePub,Ginzburg
An evaluation of perceived health risk and depressive symptoms prior to a disaster in predicting post-disaster inflammation,2018,80,1,49-54,Fagundes
The microbiome in posttraumatic stress disorder and trauma-exposed controls: an exploratory study,2017,79,8,936-946,Seedat
Emotional modulation of pain and spinal nociception in sexual assault survivors,2018,80,9,861-868,Rhudy
Family socioeconomic status cortisol and physical health in early childhood: the role of advantageous neighborhood characteristics,2018,80,5,492-501,Adler
Sexual assault and physical health: findings from a population-based study of older adults,2000,62,6,838-843,Stein
Mismatch in spouses' anger-coping response styles and risk of early mortality: a 32-year follow-up study,2019,81,1,26-33,Sbarra
Psychological resilience and vulnerability as mediators between adverse life events and fatigue motor dysfunction and paraesthesiae in multiple sclerosis,2019,ePub,ePub,ePub,Fletcher
Hwabyung: a mental disorder related to suppressed emotions and somatic symptoms reminiscent of being on fire,2020,82,5,529-531,Kim
Childhood adversity and pubertal development among Puerto Rican boys and girls,2020,82,5,487-494,Canino
The association between pain trajectories with posttraumatic stress disorder depression and disability during the acute posttrauma period,2020,82,9,862-868,Price
Childhood maltreatment and subclinical atherosclerosis: findings from the general population,2021,ePub,ePub,ePub,Spitzer
Self-rated health among patients with severe traumatic brain injury and their close relatives: the role of posttraumatic stress symptoms,2021,ePub,ePub,ePub,Tsur
Specificity in associations of anger frequency and expression with different causes of mortality over 20 years,2021,ePub,ePub,ePub,Kawachi
History of depression elevated BMI and waist-to-height ratio in pre-adolescent children,2021,ePub,ePub,ePub,Liu
Sleep disturbances and the risk of incident suicidality: a systematic review and meta-analysis of cohort studies,2021,ePub,ePub,ePub,Ungvari
The relationship between pain severity insomnia and suicide attempts among a national veteran sample initiating pain care,2021,ePub,ePub,ePub,Pigeon
Effects of childhood maltreatment sex and hair cortisol concentrations on trajectories of depressive and anxious symptoms among adult psychiatric inpatients,2021,ePub,ePub,ePub,Ouellet-Morin
A comparison of oral health outcomes of self-reported and agency-notified child maltreatment in a population-based birth cohort at 30-year-old follow-up,2021,ePub,ePub,ePub,Strathearn
Childhood maltreatment and psychiatric comorbidity in immune-mediated inflammatory disorders,2021,ePub,ePub,ePub,Sareen
Child maltreatment and inflammatory response to mental stress among adults who have survived a myocardial infarction,2022,ePub,ePub,ePub,Bremner
Suicidality among people living with HIV during 2010-2021: a systematic review and a meta-regression,2022,ePub,ePub,ePub,Ko
All-cause and cause-specific mortality in parents following the death of a child in Taiwan: a population-based cohort study,2023,ePub,ePub,ePub,Gunnell
Psychological factors predict higher odds and impairment of post-COVID symptoms: a prospective study,2023,ePub,ePub,ePub,Milde
Personal and interpersonal factors moderate the relation between human-made trauma and hypertension: a path analysis approach,2023,ePub,ePub,ePub,de Timary
Differential associations of childhood abuse and neglect with adult autonomic regulation and mood-related pathology,2023,ePub,ePub,ePub,Zalta
Intimate partner violence and inflammaging: conflict tactics predict inflammation among middle-aged and older adults,2023,ePub,ePub,ePub,Kiecolt-Glaser
Association between estradiol and human aggression: a systematic review and meta-analysis,2023,ePub,ePub,ePub,Zhang
Childhood maltreatment and leukocyte telomere length: cardiac vagal activity influences the relation in older adults,2024,ePub,ePub,ePub,D'Antono
