Article Title,Year,Volume,Issue,Page Range,Author
Drowning of healthy sportsman in the bathtub,1969,22,7,689-691,Marcinkowski
Some remarks on the topic of accidental hypothermia,1993,46,15-16,630-632,Molenda
Health risk behaviour among students of vocational schools,2004,57,Suppl 1,100-104,Gromadecka-Sutkiewicz
A case of large bowel injury with a safety belt in a pregnant woman,1994,47,19-20,794-795,Gwozdziewicz
Efficiency of vision in drivers of mechanical vehicles,1970,23,20,1785-1790,Czabanska
Epidemiology of maxillofacial injuries in athletes,2006,59,3-4,199-202,Mazur
Carbon monoxide poisoning in children hospitalized in the pediatric institute in Lado in the years 1994-1997,2000,53,3-4,151-159,Krogulska
Fatal head injury caused by brake handle of a motorcycle,1970,23,16,1437-1438,Arct
Shotgun injuries--epidemiological and clinical aspects,2006,59,5-6,341-345,Lasek
Psychosocial and medical conditions for suicidal behaviors among children and young people in Lublin Province,2002,55,Suppl 1,428-434,Skorzynska
Problem of violence in family in the opinion of health service workers,2002,55,Suppl 1,958-966,Witanowska
Hand injuries in adolescents,2006,59,7-8,502-505,Guzik
Frequency analysis of the use of addictive substances by adolescents attending secondary schools in Sanok,2002,55,Suppl 1 Pt 2,818-824,Nieradko
Datura stramonium poisoning--a new problem in children and young people's toxicomania in Poland,2002,55,Suppl 1,950-957,Torbus
Selected coping resources and critical situations as the risk factors of adolescent's suicide attempts,2002,55,Suppl 1,791-795,Marczyńska-Wdówik
Aggressive behaviour and the public health condition,2002,55,Suppl 1 #2,627-632,Binczycka-Anholcer
Mandibular fractures--retrospective study,2004,57,1-2,37-43,Wojciechowicz
Health services provided for victims of traumas and accidents in the Gdansk metropolitan area,2002,55,Suppl 1,178-183,Jedrzejczyk
Memory hallucinations as an untypical symptom in schizoaffective disorders--legal doubts,2008,61,7-9,239-242,Sikora
Fatal head injury caused by a cattle-slaughtering pistol,1970,23,18,1553-1555,Arct
A case of penetrating shot wound of the skull,1970,23,2,165-166,Gajda
A case of severe recurrent hypoglycemia after suicidal poisoning with tolbutamide,1969,22,1,63-68,Pokorski
Suicidal attempts in the material of a department of internal diseases,1968,21,14,1189-1194,Trybulski
Attempted suicide by ingestion of vofatox--an organic phosphorus insecticide,1968,21,12,1077-1079,Migdal
Poisoning with a letal dose of INH during alcohol intoxication,1968,21,5,405-407,Brzeski
Self-mutilation as a consequence of the perinatal brachial plexus palsy,2006,59,11-12,866-868,Gosk
Suicide and its dynamics,1971,24,3,289-292,Woźna
Acquired chromatoasthenopia and chromatoanopia in automobile drivers,1972,25,13,1173-1176,Witusik
Road accidents due to disease of the drivers,1972,25,2,169-175,Nowakowski
Acute suicidal poisoning with oral hypoglycemic agents (Artosin and Chloronase) in a 12-year-old boy,1974,27,12,1095-1097,Wasowicz
Attempted poisoning by means of injection of a petrol-oil mixture into the thighs,1975,28,4,339-342,Jonecko
Internal diseases in drivers as a cause of traffic accidents,1976,29,14,1311-1315,Hankiewicz
Concerning the work of Professor Bogumil Kołaczkowski: "Social health service in civil defense",1977,30,20,1663-1667,Drapiewski
Foreign body in the urethra,1977,30,15,1233-1234,Musierowicz
Poisoning with organic phosphorus insecticides,1978,31,19,1353-1358,Dabski
Rare cases of self-inflicted oral injuries,1978,31,14,979-981,Pawela
Suicidal stab wound of the liver and stomach,1978,31,13,911-912,Grigorjew
Suicide attempts at the age of puberty,1979,32,9,613-618,Gura
Suicidal stab wound of the heart,1979,32,1,23-24,Rzepecki
Intraperitoneal rupture of the bladder caused by blunt injury (kick) in the vulva area,1980,33,22,1837-1839,Jaworski
Attempted suicide among adolescents,1980,33,20,1627-1631,Swiatecka
Difficulty in the diagnosis of a case of self-inflicted skin injury,1980,33,17,1405-1407,Santarius-Kaczur
Periodicity in the incidence of suicide,1982,35,2,129-133,Mysiak
Unusual case of suicide of a patient with endogenous depression in a psychiatric ward,1983,36,17,1479-1481,Florkowski
Psychological theories on the causes and motivation of suicide,1983,36,15,1287-1290,Krupka-Matuszczyk
Suicide risk factors,1984,37,15,1195-1198,Kocur
Testicular torsion in children,1985,38,21,1493-1497,Gruchalski
3 cases of self mutilation by driving nails into the cranial cavity,1985,38,10,740-743,Jaskólski
Sociological evaluation of suicide and attempted suicide,1987,40,24,1701-1704,Krupka-Matuszczyk
Subhyoid injury of the pharynx in attempted suicide,1987,40,7,479-482,Maj
Arrhythmias during automobile driving in patients after acute myocardial infarction,1990,43,11,473-476,Markiewicz
Trauma as a complication of full-term pregnancy,1970,23,22,2031-2033,Borys
Causes and effects of injuries in the rural population,1970,23,20,1839-1843,Koska
Closed traumatic rupture of the aorta,1970,23,19,1701-1704,Skalski
Body injuries suffered in traffic accidents,1970,23,12,1065-1071,Koska
A case of spleen rupture at a distant period following trauma,1970,23,5,407-409,Korfel
Injuries in rural population,1970,23,2,167-171,Koska
Problems connected with medicolegal examination of cadavers of victims of road accidents (with particular reference to cranio-cerebral injuries),1970,23,2,127-134,Marcinkowski
Diagnostic difficulties in abdominal injuries,1969,22,23,2117-2122,Jankau
Invalidity in rural accidents,1969,22,19,1765-1769,Koska
Indirect hard detectable causes for the increase of accidents,1969,22,19,1759-1763,Witwicki
Closed spleen injuries in children and adolescents,1969,22,17,1629-1631,Wiśniewski
Analysis of skull injuries in children treated during 1957-1966,1968,21,22,2015-2018,Kepińska
Certain problems of traffic safety,1966,19,4,341-344,Chróścielewski
Accidental poisoning with Benalgin,1975,28,12,1091-1092,Prusek
Convulsion-inducing action of piperazine,1975,28,9,783-787,Rudkowska
Accidental poisoning with zinc chloride,1975,28,2,157-159,Droszcz
Traumatic rupture of duodenum,1975,28,2,127-130,Golba
Aspiration by an infant of a corn ear,1974,27,24,2153-2155,Gebala
Intrauterine death of mature fetus following electric shock suffered by the mother,1974,27,18,1679-1680,Konieczny
Rare case of cranial bone depression in a 3-year-old infant,1973,26,11,1069-1070,Kajetanowicz
Leeches in the digestive tract of a drowned man,1973,26,7,655-657,Marcinkowski
Very severe accidental poisoning with distolon in a 20-month-old infant,1973,26,6,569-571,Sadowski
Effect of magnetic field intensity fluctuation amplitude on the frequency of accidents at work in the light of personal observations,1973,26,2,149-153,Leszczyński
Closed traumatic perforation of the anterior and posterior walls of the stomach in a 2-year-old boy,1972,25,13,1201,Bieńkowski
Results of injuries of school children in the Białystok Province,1971,24,22,2157-2158,Szelag
Analysis of accidents occurring among school children in the Białystok Province,1971,24,21,2059-2062,Szelag
Anticol poisoning in a 3-year-old boy,1971,24,20,1957-1959,Brzozowska-Jakowicka
Rectal perforation by a foreign body,1971,24,7,675-676,Jankau
Case of pneumonia complicated by empyema after accidental aspiration of gasoline,1980,33,15,1235-1238,Chyczewska
Burns of the respiratory tract and face caused by everheated steam,1980,33,9,745-748,Jonecko
Acute peritonitis after drinking emulsion paint,1980,33,8,653-655,Lazarkiewicz
Suffocation of an infant in hospital cot,1979,32,23,1721-1722,Kornobis
Fluorine poisoning in an 18-month-old boy,1978,31,9,631-632,Wojtak
Facial injuries caused by circular saws,1977,30,2,81-85,Wanago
Amidoquine poisoning in children,1976,29,20,1855-1858,Kusionowicz
Injuries of the cervical vertebrae with pathological changes caused by the degenerative process,1992,45,15-16,600-602,Kiwerski
Drownings,1989,42,10,689-692,Rasmus
Traumatic avulsion of penile skin in a child,1989,42,4,253-255,Rzepecka-Raczyńska
Fatal vinegar poisoning in a 2-year-old girl,1988,41,21,1474-1476,Karkowski
Post-traumatic rupture of the diaphragm during pregnancy and labor,1988,41,18,1250-1251,Szałach
Hemofer poisoning,1988,41,12,805-807,Wojtak
Mechanical injury as an alleged causative factor of osteosarcoma in a case of civil law suit,1988,41,7,469-472,Marcinkowski
Consequences of occupational accidents,1985,38,1,28-33,Jakubski
Extensive rupture of the right hepatic lobe caused by a blunt injury of the lumbar region,1984,37,17,1371-1374,Muc
Multiple and multi-organ injuries in 1966-1980,1983,36,5,365-369,Nowicki
Traumatic pneumonia,1982,35,5,361-363,Królicka
Relations between anatomical location of locomotor system injuries and the type of occupation during industrial accidents,1982,35,3-4,211-215,Nowacki
Analysis of burns,1981,34,16,1331-1335,Piecuch
Simultaneous eye and upper respiratory tract burns,1981,34,10,845-847,Zielinski
External burns caused by a stream of hot phenol,1981,34,2,145-148,Jonecko
Case of acute isonicotinic acid hydrazide intoxication,1965,18,18,1463-1465,Sosnowski
Neurological manifestations in toxic lesions of the hematopoietic system,1965,18,15,1267-1270,Marks
Poisoning with phosphoro-organic insecticides. Treatment with atropine and PAM,1967,20,8,763-765,Migdal
Early neurological manifestations of thunderstroke,1967,20,8,721-725,KNOBLOCH
Acute poisoning with scorbopyrin in a 2-year-old boy,1967,20,13,1301-1302,Bieleń
Metallic mercury in the lumen of the digestive tract,1966,19,14,1113-1115,Szczepański
A case of acute salicylate encephalopathy,1966,19,16,1273-1274,Kuberski
Electric shock,1966,19,7,515-519,Sieradzki
Cicuta virosa poisoning,1966,19,2,139-141,Marcinkowski
On familial mushroom poisoning,1967,20,16,1507-1510,Domoslawski
Mushroom poisoning in the province of Warsaw in 1959-1966,1967,20,15,1427-1433,Szelag
A case of acute lethal poisoning with chloramphenicol,1967,20,15,1481-1483,Fajst
Acute renal failure due to carbon monoxide poisoning,1967,20,19,1805-1807,Leonowicz
Alcoholic intoxication as a factor complicating acute cranio-cerebral injury,1967,20,22,1991-1996,Lipińska
"Grenade-thrower's" fracture of the humeral shaft,1967,20,21,1967-1968,Bortnik
Poisoning with Gyromitra esculenta,1968,21,6,489-491,Fiedorowicz-Fabrycy
Evaluation of relationship between injuries to the central nervous system in early childhood and later epilepsy,1968,21,6,425-427,Klodnicka
Arsenic poisoning in a 13-year-old girl,1968,21,10,885-887,Kawiorski
A contribution to the pathogenesis of fatal formalin poisoning,1968,21,18,1677-1680,Grudzinski
Cases of poisoning with mushrooms,1968,21,15,1335-1338,Wagner
Cerebral disorders in the course of severe burns with electric current. Case report,1968,21,19,1765-1768,Milik
Poisoning with Amanita phalloides in the light of observed familial cases,1968,21,19,1721-1727,Rosiek
Current views on the poisoning with petroleum products,1968,21,21,1939-1943,Przybylowski
Suicidal poisoning with verapamil,1994,47,1-2,70-72,Molenda
A case of Dieffenbachia poisoning,1994,47,5-6,220-221,Maj
Poisoning with spotted and red mushrooms--pathogenesis symptoms treatment,1996,49,1-6,66-71,Tupalska-Wilczyńska
Prevention of intrafamilial childhood sexual abuse,2004,57,Suppl 1,131-134,Kazimierczak
Fatigue and audio-visual tiredness and duties of youth from high school,2002,55,Suppl 1,609-614,Zaba
Disorders of the lower extremities in the overloading syndrome of the lower segment of the spine in truck drivers,1986,39,5,312-318,Hagner
Heart injuries,1988,41,19,1310-1314,Kocon
Extensive vaginal ulcerations due to self mutilation,1969,22,4,407-410,Jablonski
Accidental acute poisoning with isonicotinic acid hydrazide in a 18-month-old boy,1969,22,3,285-287,Kasprzak
Economic aspects in selection of treatment method for tibial and femoral shaft fractures,1997,50,Suppl 1 Pt 2,214-222,Karoń
Gunshot injuries of the thoracic and abdominal cavities in peace time,1997,50,Suppl 1 Pt 2,198-204,Howaniec
Preventable deaths after severe trauma,1997,50,Suppl 1 Pt 2,182-185,Gwozdziewicz
Trauma risk score in accident victims,1997,50,Suppl 1 Pt 2,175-181,Brongel
Selected injury severity scales for practical use in traumatology,1997,50,Suppl 1 Pt 2,170-174,Gwozdziewicz
Various hazards of helio-balneology fishing and underwater hunting in the Mediterranean near the shores of Cyrenaika Libya,1984,37,3,241-243,Piotrowski
Pelvic fractures in iron ore miners with reference to accident exposure,1971,24,18,1729-1732,Wojakowski
A case of accidental burn of eye with 50 percent silver nitrate,1970,23,2,161-164,Milkowski
Attempt at standardizing the classification of injuries to the symphysis pubis,1970,23,8,633-636,Stelmachów
Traumatic duodenal injury in children,1970,23,12,1055-1059,Lipecki
Ice cream mass poisoning in the light of observed cases,1970,23,14,1185-1187,Gawrychowski
Some aspects of the influence of television on children in early adolescence,2004,57,Suppl 1,327-330,Witanowska
Relation of health threats to other threats in everyday life. Studies performed among students of the faculties of medicine and psychology,2002,55,Suppl 1,97-101,Gorczyca
Remarks of a forensic medicine specialist concerning the early diagnosis of carbon monoxide,1970,23,18,1563-1565,Suchcicki
Trasylol--its action and use,1970,23,20,1773-1776,Kwiatkowska-Dutkiewicz
Minor blunt abdominal trauma can be dangerous,1999,52,1-2,81-84,Prowans
Paxillus involutus poisoning,1972,25,20,1901-1902,Gawrychowski
Case of a protracted cured hepatic coma due to Amanita phalloides poisoning,1972,25,20,1887-1891,Sikorski
Carbon monoxide poisoning complicated by injury of the central nervous system necrotizing myositis acute renal failure and hemolysis,1972,25,14,1265-1270,Roessler
Diagnostic value of serum cholinesterase activity determination by means of the Biophan c test,1972,25,10,877-881,Kontek
Vision damage after Silux fluid poisoning,1971,24,23,2235-2238,Janotka
Acute non-inflammatory renal failure following extensive burns caused by potassium chlorate explosion,1975,28,2,151-155,Witorzenć
Methyl chloride poisoning,1976,29,1,59-62,Laskowski
Suicide attempts in adults,1973,26,4,305-310,Swiatecka
Usefulness of biochemical and gasometric studies in the management of cases of severe bodily injuries,1973,26,3,225-229,Jankowski
Acute glimide poisoning,1973,26,6,503-507,Markiewicz
Injuries in children,1973,26,9,877-879,Koszla
Exudative pericarditis in acute poisoning due to gases generated in the course of explosions,1973,26,12,1147-1149,Grondal
Acute butazolidin poisoning in children,1973,26,14,1367-1369,Kemona
Myocardial damage in a 17-year-old boy due to carbon monoxide poisoning,1973,26,16,1517-1519,Chrzanowska
Case of traumatic renal damage,1973,26,22,2109-2111,Maj
Cause of death in severe burns,1973,26,21,1995-1997,Jankowska
Viper venom poisoning,1973,26,21,1991-1994,Jezyna
Mercury and lead poisonings in the light of the 16th to 18th century literature,1974,27,4,391-393,Dorsz
Case of acute ethylene glycol poisoning,1974,27,9,819-822,Poplawski
Acute percutaneous aniline poisoning,1974,27,9,815-817,Koppicz
Case of liquid lysol poisoning complicated by acute pancreatitis and acute renal failure,1974,27,13,1211-1214,Klimkiewicz
Some psychotoxicological problems exemplified by lysergic acid diethylamide,1975,28,5,383-386,Kocur
Foreign body in bile ducts,1975,28,4,319-320,Lapinski
Post-traumatic myocardial infarct,1975,28,4,257-260,Heczko
Obnubilatory-hallucinatory syndrome during poisoning with phenylmercury acetate (mordant dye R),1975,28,3,233-235,Popkowska
328 cases of acute poisoning treated in the years 1961-1970,1975,28,8,647-652,Gorski
Acute caffeine poisoning,1975,28,9,789-792,Piejko
Ethanol poisoning as the cause of death,1975,28,9,717-721,Marcinkowski
Case of acute poisoning with an organophosphate,1975,28,12,1093-1095,Wiśniewska
Acute poisoning with 12-dichloroethane,1975,28,11,983-987,Przezdziak
Skin self-injuries in psychodermatological aspect,2011,64,2,142-146,Broniarczyk-Dyła
Smuggling of the cocaine in the gastrointestinal tract ended in sudden death--the first case report from the Upper Silesia,2011,64,2,109-112,Kulikowska
Przystanek Woodstock 2009 and 2010--danger to life and health and medical security of mass event,2011,64,2,97-103,Hajduczenia
Femoral neck fractures in elderly patients with extensive osteoporosis,1975,28,22,1845-1851,Witwicki
Organizational and therapeutic problems in mass burns,1973,26,14,1323-1325,Jankowska
Gas gangrene after abdominal shot injury from a "Grum" pistol for driving-in nails,1976,29,3,215-219,Marcinkowski
Rare case of foreign bodies in the perineal area and urethra,1976,29,12,1117-1120,Kazoń
Teaching medicine of disasters in the Military Academy of Medicine,2000,53,11-12,706-710,Rasmus
Case of myocardial infarct following chest injury,1973,26,2,155-157,Pachecka
Foreign bodies in subphrenic part of the digestive tract,1973,26,2,113-116,Parszewski
Case of vaginal foreign body,1973,26,1,87-89,Zdziennicki
Case of late successful resuscitation of a drowned child,1976,29,15,1353-1355,Strzyzycki
Alcoholism and injuries,1976,29,17,1513-1516,Iwanowska
Life-threatening states in childhood diseases,1976,29,19,1725-1728,Erecinski
Role of the countryside general practictioner in recognition of reasons and circumstances of alcohol abuse by patients of Spzoz. Part II. Functioning and optimal models of the medical care for alcohol abusing patients,2002,55,Suppl 1; Pt 2,972-976,Włoch
Role of the countryside general practictioner in recognition of reasons and circumstances of alcohol abuse by patients of Spzoz. Part I. Characteristics of staff and patients resources in the outpatient health care in the Lublin voivodeship,2002,55,Suppl 1; Pt 2,967-971,Włoch
Realisation of a project on combating alcoholism as the element of comprehensive project "Pabianice--A Healthy Town",2002,55,Suppl 1; Pt 2,909-913,Stańczyk
Attitude of students of high schools in Lublin towards the problem of first aid,2002,55,Suppl 1; Pt 2,679-685,Goniewicz
School hygiene in the past present and future--in the opinion of the Inspector of Pediatrics and School Medicine and member of the European Society for Social Pediatrics (ESSOP),2002,55,Suppl 1,615-619,Zaba
Ways of spending free time by students of the Medical University of Gdansk in relation to their health behavior,2002,55,Suppl 1,565-570,Zarzeczna-Baran
Drug addiction among young students aged 15-21,2002,55,Suppl 1,560-564,Waszkiewicz
Addiction prevention programs in schools and welfare-educational institutions,2002,55,Suppl 1,501-505,Szpringer
Hip fracture as an important mortality risk in elderly people,2002,55,Suppl 1,288-290,Krzyzaniak
Perception of environmental health risk among inhabitants of Katowice Urban Area,2002,55,Suppl 1,260-269,Kowalska
Assessment of the determinants of accidents and injuries among elderly people,2002,55,Suppl 1,91-96,Rabczenko
Foreign body in the kidney as a cause of erythruria in a 4-year old girl,2002,55,5-6,338-340,Górnicka
Suppurative meningitis in a patient with severe botulinum toxin type B poisoning,1990,43,7,297-299,Halota
Case of burn of the ear caused by lightning,1981,34,16,1401-1404,Betkowski
Parents' and caregivers' theoretical and practical knowledge of first aid in case of accidents and minor injuries in children,2004,57,Suppl 1,323-326,Wanot
2 cases of acute poisoning with carbon tetrachloride ("tetra"),1966,19,18,1469-1471,Makowska
A case of chronic abuse of phenacetin,1966,19,11,891-893,Sulkowski
Oral poisoning with trichlorethylene,1966,19,14,1117-1118,Wiecko
Traumatic carotid occlusion,1976,29,23,2103-2110,Holyst
Acute mushroom poisoning,1977,30,2,97-100,Kidawa
Tissue damage in electric shock,1977,30,3,211-215,Borowicz
Depression in chronic metallic mercury poisoning,1977,30,7,561-563,Knap
Mortality in burns,1977,30,16,1271-1275,Lewandowski
Post-traumatic myocardial infarct,1978,31,4,225-231,Gaertner
Acute anthra compound poisoning caused by ingestion of buckthorn fruits,1980,33,5,405-408,Banach
Acute and lethal mushroom poisoning,1980,33,5,355-359,Dabski
Stab heart wound with injury of the bundle of His,1980,33,9,733-734,Grigorjew
Analysis of urinary concentrations of the metabolites of various neurohormones in cases of acute poisoning with hypnotic and psychotropic drugs and carbon monoxide,1980,33,9,695-699,Marczyk-Baryła
Favism in a 10-year-old boy,1981,34,4,341-344,Wardecka
Injuries of the locomotor system complicated by burns,1985,38,1,46-50,Dziak
Cervical spine injuries caused by diving,1979,32,7,463-466,Chrostowska
The surgeon's attitude toward cases of splenic rupture in children,1982,35,5,329-333,Sawicz-Birkowska
A rarely observed bronchial foreign body in a 16-month-old infant,1982,35,3-4,233-236,Betkowski
2 cases of suicidal larynx transection,1979,32,20,1491-1492,Obara
Death of Henri de Valois III King of France and Poland,1979,32,23,1723-1726,Dudziński
Accidental poisoning in children,1985,38,3,188-193,Kacprzyk
Postaggression metabolism,1982,35,7-8,517-523,Ciesielski
Extensive duodenal injuries with rupture of the pancreatic head after blunt abdominal trauma,1980,33,22,1829-1830,Syty
Foreign bodies in the tracheobronchial tree of adults,1989,42,8,498-502,Bednarski
Cranio-cerebral injuries associated with fractures of the pelvis or lower extremities,1987,40,6,383-386,Kotwica
The impact of group therapeutic exercises on postural stability and the risk of falls of postmenopausal women,2015,LXVIII,2,132-138,Józefowski
A doctor's action within possible crime scene,2016,69,1 pt 2,99-104,Sowizdraniuk
Harmful alcohol consumption: prevalence trends health burden reduction strategy,2016,69,2 Pt 2,183-189,Грузева
Toxic alcohol poisonings,2016,69,5,729-731,Kulicki
Age specific and individual psychological factors of post--traumatic stress (PTS) development of children with after-effects of physical damages indicating medical rehabilitation,2016,69,6,750-757,Пятакова
Suicide case with multiple injuries with sharp objects,2017,70,1,152-155,Черняк
Case of skull perforation by a trammel through the sagittal sinus with brain tissue damage,1981,34,17,1463-1465,Kabut
Post-traumatic occlusion of the internal carotid artery in adolescents,1984,37,18,1447-1452,Gołabek
Life-saving cricothyroidotomy in throat and laryngeal injuries - case study,2017,70,2 pt 2,410-414,Goniewicz
Road safety in Poland: magnitude causes and injuries,2017,70,2 pt 2,352-356,Goniewicz
Legal aspects of counteracting the trafficking of falsified medicines in the European Union,2017,70,4,843-849,Pashkov
Gait disturbances and falls in various types of dementias,2017,70,4,784-789,Gorzkowska
International legal regulation of impact of occupational injuries and diseases on agricultural workers' health,2017,70,5,953-958,Pashkov
Analysis of major risk factors affecting those working in the agrarian sector (based on a sociological survey),2017,70,5,925-929,Krekoten
Personality traits of perpetrators of various types of crimes,2018,71,1,230-236,Skoczek
Tragedy in the Valley Jaworowa: incredible coincidence or perfect murder?,2018,71,9,1854-1859,Meissner
The use of medical knowledge in the crime investigation,2019,72,1,103-106,Yaremchuk
Mental illness as a consequence of criminal offence against the person,2019,72,5 cz 1,862-867,Mytrofanov
Analysis of morbidity and causes of infant mortality in Poltava,2019,72,5 cz 2,1136-1139,Pluzhnikova
The problem of acute pesticide poisonings of agricultural workers in Ukraine under the conditions of the new business patterns,2019,72,5 cz 2,1083-1086,Prodanchuk
Phenomenon of self-destructive behavior in female sex workers: discriptors predictors typology psychological correction,2019,72,9 cz 2,1774-1780,Markova
Genital mutilation as a consequence of criminal offence against a person,2020,73,1,113-118,Mytrofanov
Use of medical knowledge by a specialist in the investigation of premeditated murder committed in a state of strong commotion,2019,72,12 cz 2,2620-2625,Kuntii
Independent forensic medical examination as a mean of proving the facts of a torture usage,2019,72,12 cz 2,2596-2601,Tatsiy
The psychological research of the dominant configuration models of marital relationships of a women with neurotic disorders,2020,73,3,551-554,Sedykh
Traumatism and some aspects of trauma care in transcarpathian region as a part of public health,2020,73,5,931-936,Brych
Association between emotional-volitional dysfunction and features of aggression or hostility in mens with different forms of substance addictions: a cross-sectional study,2020,73,6,1129-1133,Zhyvotovska
Bitten wounds of the maxillofacial area in children,2020,73,6,1108-1113,Tkachenko
Alcoholism as a medical and socio-legal problem and ways to solve it,2019,72,12 cz 2,2496-2500,Shramko
Suicide as an indicator of the public mental health in Ukraine (including period of COVID-19,2020,73,12 cz 2,2743-2751,Batyrgareieva
Social danger of domestic violence and the need for rehabilitation of its victims,2020,73,12 cz 2,2895-2901,Volodina
Legal restrictions on medical intervention during operation on female genitalia for non-medical purposes,2020,73,12 cz 2,2909-2914,Tiutiuhin
Quality of life determinants in persons with disability after muskulosceletal injuries,2021,74,5,1093-1098,Detsyk
Modern approaches to the screening assessment of the degree of the risk of prenosological disorders in the state of mental health of school-age pupils in the context of analysis of behavioral aspects of public health,2021,74,5,1169-1173,Serheta
Mechanism of state regulation of medical response to emergencies as an element of the civil protection system,2021,74,5,1222-1228,Volianskyi
The role of adverse children's experience in the development of psychological disorders among participants in anti-terrorism operation,2021,74,6,1326-1330,Zhdan
The influence of modern sports technologies on health and professional activity of law enforcement officers,2021,74,6,1365-1371,Okhrimenko
Effectiveness of correction of psycho-emotional stress in children with traumatic injury to soft tissues and facial bones,2021,74,6,1463-1468,Tkachenko
Physiological and hygienic correlates of teachers' occupational burnout syndrome development,2021,74,7,1661-1665,Kalynychenko
Mortality and injury in Ukraine as a result of traffic accidents in measuring of public health: to the analysis of social-legal and criminological problem,2021,74,11,2870-2876,Shramko
Organizational factors of psychological safety in the workplace,2021,74,11 cz 1,2789-2793,Volevakha
The influence of occupational stress on employees' mental health,2021,74,11 cz 1,2818-2822,Maksymenko
Mortality and injury in Ukraine as a result of traffic accidents in measuring of public health: to the analysis of social- legal and criminological problem,2021,74,11 cz 2,2870-2876,Shramko
Victimological risks for road users as an element of public health,2021,74,11 cz 2,2922-2927,Batyrgareieva
Deprivation of reproductive right of sex offenders: social opinion and legislative regulation,2021,74,11 cz 2,2928-2933,Iemelianenko
Modern diagnostic criterion for establishing the regional origin of blood in sexual crimes,2022,75,3,629-633,Babkina
Cadets' physical health and psycho-emotional state during combat sport training,2022,75,6,1500-1505,Okhrimenko
Risk-oriented analysis of limb loss in victims of modern hostilities,2022,75,6,1564-1568,Tsvyakh
Mental health after trauma: individual and collective dimensions,2022,75,8 pt 1,1924-1931,Storozhuk
Post-covid suicide: forensic science analysis,2022,75,8 pt 2,2031-2035,Latysh
Legal characteristics of pharmaceutical activity under the emergency conditions: pandemic and war,2022,75,9 pt 2,2286-2292,Pashkov
Genitals mutilating surgeries (female circumcision): legal measures of counteraction,2022,75,11 pt 2,2867-2871,Lohvynenko
Public health vs. medical exploitation as a type of human trafficking,2022,75,12,3128-3134,Zabuha
The effect of physical training on health and psycho!Emotional state of managers of law enforcement agencies,2023,76,2,285-291,Okhrimenko
Effect of hormonal contraception on depression in women,2023,76,5 pt 1,1062-1067,Ból
Mine-blast trauma as a factor in the early development of vascular diseases of the brain,2023,76,6,1485-1490,Korshnyak
Effect of scorpion venom toxins on structural and functional parameters of internal organs including kidneys (review),2023,76,6,1491-1498,Matkivska
Philosophy and mental health,2023,76,8,1866-1873,Hoian
The attitude of certain categories of the population of Ukraine to personal health during the war against Russian aggression,2023,76,8,1883-1887,Myronyuk
Analysis of defects in the forensic medical assessment of changes discovered during the examination of persons who died from traumatic brain injury,2023,76,9,1978-1983,Pletenetska
Clinical and pathohistological manifestations of acute kidney injury among patients with acute drug poisoning (overdose),2023,76,10,2195-2199,Kurdil
International classification of functioning disability and health with long-term consequences of cranio-brain injury,2024,77,1,29-34,Borysova
Aggressive parenting: social medical and legal aspects,2024,77,1,144-152,Isaieva
Features of immune reactivity of the spleen and mechanisms of organ damage under the influence of animal venom toxins including scorpions (review),2024,77,1,120-125,Maievskyi
