Article Title,Year,Volume,Issue,Page Range,Author
Balance disturbance due to a noise injury from a jet aircraft plant,1970,49,10,640-643,Mittermaier
Measurements on the influence of alcohol on the equilibrium system,1967,46,11,825-831,Schubert
Suicide attempt by electrotrauma to the ears,1973,52,7,504-508,de la Motte
Accident related inner ear embolism with isolated vestibular failure,1967,46,4,252-259,Feldmann
On the incidence and evaluation of disorders of equilibrium in cranial traumas,1966,45,6,370-378,Ey
Hearing disorders following electric traumas,1966,45,6,384-388,Kittel
The effect of alcoholic intoxication on the vestibular apparatus with special reference to disorders of vestibular-oculomotor regulatory function. Ii. Results of experimental studies,1965,44,,104-118,Jatho
Injurious effect of ammonia on the functions of vestibular apparatus in man and in animal,1952,31,11,565-576,Miehlke
Non-perforate drumb in dimminutivecranial fracture caused by free fall from great height,1952,31,10,453-463,Weber
Experimental studies on pantocaine poisoning and its treatment,1953,32,12,710-719,Lullmann
Injuries of inner ear caused by acute carbon monoxide poisoning,1953,32,6,339-353,Schullenberg
Expert testimony on the traumatic etiology of cancer in a case of laryngeal cancer and a case of maxillary carcinoma,1954,33,6,372-379,Becker
The problem of tumor formation by trauma,1957,36,1,47-50,Maurer
Effects of occupationally caused CO intoxications on the organs of smell hearing and equilibrium,1965,44,12,821-828,Zenk
Apropos of the acoustic accident,1964,43,,280-293,Kecht
Experimental studies on electrotrauma,1962,41,,815-822,Theissing
On the problem of the acoustical accident,1962,41,,423-434,Maurer
Barotrauma and diseases of divers,1966,45,6,379-383,Wagemann
On barotrauma of the ear in divers,1968,47,11,825-830,Siegl
Experimental vestibular habituation in young and older subjects,1969,48,3,207-213,Gramowski
Forensic aspect of aspiration of foreign bodies,1969,48,2,111-114,Wagemann
Hearing disorders due to boxing,1971,50,5,297-324,Paulsen
Civilian gunshot injuries of the head and their treatment,1972,51,12,830-837,Laacke
Oesophageal injuries in children,1973,52,4,272-279,Kossowska
Acute nasal trauma in children,1973,52,4,265-271,Pirsig
Testing changes in the auditory discomfort threshold,1973,52,2,139-143,Schlöndorff
