Article Title,Year,Volume,Issue,Page Range,Author
Epidemiology of dog bites: A Belgian experience of canine behaviour and public health concerns,2005,172,3,482-487,Keuster
The need for a co-ordinated scientific approach to the investigation of dog bite injuries,2006,172,3,398-399,Mills
A comprehensive study of dog bites in Spain 1995-2004,2009,179,3,383-391,Palacio
Incidence of alcohol-related deaths in the veterinary profession in England and Wales 1993-2005,2009,181,3,332-335,Simkin
A preliminary study into rider asymmetry within equitation,2009,181,1,34-37,Ellis
Animal poisoning in Europe. Part 2: Companion animals,2010,183,3,255-259,Davanzo
Getting canine aggression in perspective,2010,186,1,1-2,McGreevy
Serotonin transporter activity in platelets and canine aggression,2010,186,1,104-105,Palacio
Dog bites in The Netherlands: a study of victims injuries circumstances and aggressors to support evaluation of breed specific legislation,2010,186,3,292-298,Cornelissen
Dogs in society can prevent society going to the dogs,2009,179,3,322-323,Mills
Comparison of thyroid analytes in dogs aggressive to familiar people and in non-aggressive dogs,2012,192,3,472-475,Shofer
Preventing dog bites: risk factors in different cultural settings,2008,177,2,155-156,De Keuster
Epidemiology of intoxication of domestic animals by plants in Europe,2013,197,2,163-168,Caloni
The role of veterinarians in equestrian sport: A comparative review of ethical issues surrounding human and equine sports medicine,2013,197,3,535-540,Campbell
Evaluation of renal impairment in dogs after envenomation by the common European adder (Vipera berus berus),2013,198,3,723-724,Palviainen
Fracture characteristics to distinguish between accidental injury and non-accidental injury in dogs,2014,199,3,392-398,Tong
Technological advances in equestrian sports: Are they beneficial for both performance and welfare?,2014,199,3,313-314,van Weeren
Poisoning of dogs and cats by drugs intended for human use,2014,203,1,52-58,Caloni
Inconsistent identification of pit bull-type dogs by shelter staff,2015,206,2,197-202,Olson
Human behavior preceding dog bites to the face,2015,206,3,284-288,Rezac
Saddles and seats in animal and human sports: where is your smart wearable real-time feedback?,2015,207,,4-5,Back
Human hospitalisations due to dog bites in Ireland (1998-2013): Implications for current breed specific legislation,2015,204,3,357-359,Ó Súilleabháin
Age-related changes in the propensity of dogs to bite,2013,197,2,378-387,Chomel
Breed specific legislation: how data can spare breeds and reduce dog bites,2010,186,3,277-279,Overall
The human-canine environment: a risk factor for non-play bites?,2008,177,2,205-215,Kass
Thoroughbred fatality and associated jockey falls and injuries in races in New South Wales and the Australian Capital Territory Australia: 2009-2014,2017,227,,1-7,McDonald
Dog behaviours in veterinary consultations: Part 1. Effect of the owner's presence or absence,2022,ePub,ePub,ePub,Girault
Dog behaviours in veterinary consultations: Part II. The relationship between the behaviours of dogs and their owners,2022,ePub,ePub,ePub,Girault
Risk factors for horse falls in New Zealand thoroughbred jumps racing,2022,ePub,ePub,ePub,Legg
