Article Title,Year,Volume,Issue,Page Range,Author
Multidetector computed tomography imaging of facial trauma in accidental falls from heights,2007,48,4,449-455,Salonen
Emergency magnetic resonance examination of patients with spinal cord symptoms,1988,29,1,69-75,Larsson
Magnetic resonance imaging of ligaments and membranes in the craniocervical junction in whiplash-associated injury and in healthy control subjects,2010,51,2,207-212,Dullerud
Is magnetic resonance imaging safe for patients with retained metal fragments from combat and terrorist attacks?,2010,51,2,170-174,Eshed
The imaging of stab injuries,2010,51,1,92-106,de Vries
MR imaging findings of high-voltage electrical burns in the upper extremities: correlation with angiographic findings,2011,52,2,198-203,Choi
A case of scapulothoracic dissociation with brachial plexus injury: magnetic resonance imaging findings,2007,48,9,1020-1023,Lee
MR imaging and radiography of patients with cervical hyperextension-flexion injuries after car accidents,1995,36,4,425-428,Stiles
Delayed diffusion-weighted MR abnormality in a patient with an extensive acute cerebral hypoxic injury,2003,44,3,343-346,Hald
Comparison of the safety of standard and triple dose gadodiamide injection in MR imaging of the central nervous system. A double-blind study,1994,35,4,396-399,Svaland
Ultrasound-guided renal biopsy with biopsy gun technique--efficacy and complications,1995,36,3,276-279,Christensen
Early roentgenological grading of femoral shortening is correlated to the late outcome after femoral neck fractures,1995,36,3,233-236,Hernefalk
MDCT findings in sports and recreational accidents,2011,52,10,1107-1112,Bensch
Does diving damage the brain? MR control study of divers' central nervous system,2000,41,1,18-21,Tetzlaff
Ultrasound assessment of the elbow joint in infants and toddlers and its clinical significance,2013,55,6,745-752,Wu
Blast injuries,1988,29,1,1-5,Adler
Modified thoracolumbar injury classification and severity score (TLICS) and its clinical usefulness,2015,57,1,74-81,Kim
A longitudinal fMRI investigation in acute post-traumatic stress disorder (PTSD),2015,57,11,1387-1395,Zhang
Incidence of combined cranial and cervical spine injuries in patients with blunt minor trauma: are combined CT examinations of the head and cervical spine justified?,2016,58,7,856-860,Vahldiek
Cognitive impairment in mild traumatic brain injury: a diffusion kurtosis imaging and volumetric study,2021,ePub,ePub,ePub,Wang
Navigating the complexity of calf injuries in athletes: a review of MRI findings,2021,ePub,ePub,ePub,Williams
