Article Title,Year,Volume,Issue,Page Range,Author
Socio-economic differences in mortality,2004,54,20,2228-2232,Jougla
Drowning in children,1990,40,9,812-816,Gauthier
What the statistics show on the subject of traffic accidents,1958,8,21,2423-2427,Kearney
Epilepsy and road legislation,2005,55,3,294-298,Vespignani
How to alert the coroner's office with the death certificate?,2005,55,6,587-594,Canas
Parkinson's disease and associated disorders,2005,55,7,741-747,Tison
Risk-taking behaviours in adolescents,2005,55,10,1069-1072,Le Breton
Alcoholism and road safety,1980,30,37,2431-2 2435-7,Lereboullet
Alcohol and traffic safety,1964,14,,427-434,Robert
The practitioner's role in surveillance and information on environmental risks,2005,55,18,2016-2025,Ledrans
The heat wave of August 2003: what happened?,2004,54,12,1289-1297,Pirard
Visual medical ability,2006,56,11,1232-1239,Zanlonghi
Suicidal risk in children adolescents and adults,2006,56,4,425-428,Walter
Suicidal risks in children teenagers and adults: identification and care,2005,55,17,1943-1948,Picherot
Suicide behavior in adolescents and adults,2003,53,4,423-428,Thomas
Suicide risk in children and adolescents. Identification and management,2002,52,7,791-796,Lejoyeux
Outcome of adolescent suicide attempts,1998,48,13,1440-1443,Granboulan
Therapeutic approach to adolescent suicide,1998,48,13,1435-1439,Pommereau
Repetitive suicide attempts in adolescents,1998,48,13,1431-1434,Bochereau
Traumatic events in childhood and suicidal behavior in adolescence,1998,48,13,1424-1426,Raynaud
Suicide and depression in adolescents,1998,48,13,1419-1423,Marcelli
Biological approach to adolescent suicide,1998,48,13,1415-1418,Bouvard
Epidemiology of adolescent suicide,1998,48,13,1409-1414,Hatton
Child mortality and morbidity. Definitions principle causes by age. Mandatory examinations,1998,48,16,1845-1850,Pomey
Child abuse and children in danger. Maternal and infant protection,2004,54,4,415-420,David
Acute poisoning: General management and main causes,2006,56,14,1603-1613,Megarbane
Poisoning by household products,2000,50,4,365-371,Lambert
Visual acuity and driving,2006,56,11,1242,
Use of cannabis: screening strategy and evaluation of severity factors,2005,55,1,51-63,Delile
Sleep apnea and risk of traffic accidents,1999,49,20,2185-2186,Léger
Suicidal behavior in the adolescent and in the adult,2006,56,15,1699-1704,Caillard
The observatory for occupational hazards and farm machinery,2007,57,11,29-32,Larrat
To detect teenagers' suicide behaviour. Elaboration of a test and its validation (i),2007,57,11,1193-1199,Binder
To detect teenagers' suicide behaviour. Elaboration of a test and its validation,2007,57,11,1187-1192,Binder
Agricultural occupational health and safety organisation,2007,57,11,11-14,Lancry
Acute alcoholic intoxication and accidents,1993,43,16,2071-2074,Dally
Work accidents and work-related illness: definitions,2007,57,19,2165-2173,Fantoni-Quinton
Suicide risk and depression,2008,58,4,385-388,Terra
Systemic approach of violence at school,2008,58,7,755-757,Nimier
Poison episodes reported to French poison control centers in 2006,2008,58,8,825-831,Guyodo
Damages caused by explosion of airbag,2008,58,18,1983-1987,Maci
How to detect child abuse and accidents?,2009,59,2,231-233,Chevallier
Which strategy to prevent child home accidents?,2009,59,2,228-231,Chevallier
Are children all equal when it comes to home accidents?,2009,59,2,224-227,Sznajder
Why assess the cost of child home accidents?,2009,59,2,222-223,Sznajder
Is antidepressant prescription possible in children?,2009,59,1,8-9,Purper-Ouakil
Depression and physical illness,2008,58,4,377-384,Consoli
Epidemiology of mood disorders,2008,58,4,361-365,Rouillon
Long-term evolution and complications of eating disorders,2008,58,2,151-155,Nicolas
Psychopathology in eating disorders: new trends,2008,58,2,141-3 145-6 148-9,Corcos
Child abused and neglect. Maternal and child protection,2008,58,13,1463-1468,Roussey
Attempted suicide its prevention and its post-treatment,1965,15,30,3959-3968,Saulnier
Alcohol dependence and abuse and psychiatric disorders,2006,56,10,1081-1085,Lejoyeux
Depressive syndrome and suicide in the unbalanced,1972,22,26,3517-3524,Gayral
Semiologic study of psychic unbalance,1972,22,26,3479-3491,Zarifian
Corneal injuries caused by breaking of the windshield,1975,25,38,2969-2970,Boureau
Brief clinical study of attempted suicide by adolescents,1976,26,43,2995-3007,Poïvet
Acute intoxication by barbiturates and non-barbiturate hypnotics,1978,28,57,4505-4514,Dhainaut
Depression in the aged,1979,29,39,2993-4 2997-8 3001-3,Boiffin
Psychological evaluation after attempted suicide,1982,32,53-54,3375-6 3381-2 3385-6,Binoux
Psychiatric emergencies,1982,32,53-54,3361-2 3367-8 3371,Peigne
Psychiatric emergencies due to alcohol consumption,1982,32,25,1679-1684,Féline
Pathology and constraints in the driving of vehicles,1982,32,17,1191-1197,Raix
Automobile driving of epileptics,1984,34,49,2715-2720,Beaussart
The practitioner confronted with present-day psychological and social emergencies in childhood and adolescence,1986,36,25,1421-1429,Kreisler
Suicidal equivalents,1987,37,13,737-744,Ginestet
Suicide in the elderly,1987,37,13,731-736,Léger
Suicidal behavior in adolescents,1987,37,13,725-730,Jeammet
Suicidal behavior in children,1987,37,13,719-724,Mazet
Significance and prevention of suicide,1987,37,13,711-718,Soubrier
Epidemiology of suicide,1987,37,13,703-708,Rouillon
Suicide. Risk factors and prevention,1990,40,5,499-500,Chabrol
Autoaggression in prisons,1990,40,1,48-50,Espinoza
Screening of excessive alcohol consumption. Medico-legal aspects,1991,41,17,1597-1601,Fournier
Burns. Etiology physiopathology diagnosis principles of early treatment,1992,42,12,1565-1572,Latarjet
Accidents of tractor drivers,1965,15,29,3847-3851,dervillee
Traffic injuries,1965,15,13,1798-1811,Arnaud
Problems posed by industrial accidents among foreign laborers,1965,15,,155-163,Housset
Abdominal contusions. Unusual problems raised by abdominal contusions in multiple traumas after traffic accidents,1974,24,43,3723-4 27-8,Patel
Abdominal contusions. Injuries and their effects. Statistics mechanisms types of lesions,1974,24,43,3697-8 701-2,Got
Poisoning by caustics in children points of view of the pediatrician and oto-rhino-laryngologist,1979,29,15,1259-1263,Lavaud
Psychiatric emergencies in acute alcoholic intoxication,1993,43,16,2060-2063,Lejoyeux
Neurologic emergencies in acute alcoholic intoxication,1993,43,16,2056-2059,Garnier
Convulsive seizures of alcoholics in emergency situation,1993,43,16,2052-2055,Bouget
Acute ethyl alcohol intoxication,1993,43,16,2043-2046,Potel
Suicidal ideas or behaviors. Diagnostic orientation,1993,43,1,84-86,Caroli
Multiple trauma. Management at the site of the accident,1992,42,8,1049-1052,Patel
Work accidents and occupational diseases. Definition. Role of the practitioner,1992,42,2,229-237,Petiet
An evaluation of nuclear accidents since the beginning of the peaceful use of nuclear energy,1991,41,16,1483-1488,Nénot
Loss of autonomy in elderly. Etiology method of evaluation consequences on the medico-social management,1991,41,10,937-938,Cassou
Interactions of chronic diseases and work: cardiovascular diseases,1990,40,4,351-355,Chamoux
Carbon monoxide poisoning. Physiopathology etiology diagnosis treatment principles,1989,39,28,2534-2538,Efthymiou
Injuries in skiing,1985,35,7,377-80 383-5,Chambat
Traumatic pathology of cyclists,1985,35,7,347-50 353-6,Judet
Occupational pathology. The building trade public works and road works,1984,34,57,3211-3215,Pavy
Epidemiology of accidents in children,1984,34,29,1545-8 1553-5,Lordier
Child pathology in relation to home heating methods,1983,33,59,3265-3269,LeJeune
Drowning: current data on treatment,1983,33,5,215-6 219-20 223-4,DuBois
Accidents linked to the unusual practice of physical effort (the over-exerted heart drowning),1981,31,31,2223-2224,Miserez
Prevention of benzol poisoning,1952,2,24,1609-1612,Hadengue
Treatment of accidental intoxications in every day practice,1952,2,22,1477-1481,Desoille
Intoxication with mushrooms; attempted therapy with sugars,1952,2,22,1445-1447,LeBlanc
Burns due to electricity,1952,2,1,42-48,François
Physiopathology of burns,1952,2,1,5-17,Monsaingeon
Accidents caused by contact insecticides,1953,3,30,2219-2227,Dardenne
Physicians and traffic accidents,1953,3,26,1882-1886,Piedelievre
Etiologic factors of infantile delinquency,1953,3,17,1219-1223,Gallot
Campaign against noise and the new road code,1954,4,26,2444-2447,Boyer
Atomic traumatism,1954,4,5,395-400,Tubiana
Wounds of the soft parts,1954,4,5,371-374,De mourgues
Automobile hazards and the physician. III. The determination and the evaluation of the injury suffered by the physician,1956,6,24,2692-4; passim,Piedelievre
Shooting accidents,1956,6,19,2109-2117,Mathivat
Pathology of the vacationer,1956,6,19,2105-2107,Reymond
The dangers of water: hydrocution and drowning,1956,6,19,2059-2074,Lartigue
Risks involving automobiles and the physician,1956,6,14,1569-70; contd,Piedelievre
Respiratory mixtures and diving,1957,7,19,2101-2106,Perrimond-trouchet
Orientation selection and control in the practice of great sports,1957,7,19,2061-2062,Mathieu
Suicidal crises at the time of motherhood,2009,59,8,1051-1057,Adam
Therapeutic indications in closed injury of the cranium in children,1959,9,,3359-3366,Pertuiset
Clinical interpretation and immediate prognosis of cranio-encephalic neonatal accidents of mechanical origin (Point of view of the pediatrician),1959,9,,3319-3334,Martin
Fundamentals of prevention of accidents in children. Medico-surgical responsibility,1959,9,,3345-3357,L'Hirondel
Cranio-encephalic trauma in the newborn and children: introduction,1959,9,,3305-3306,Castaigne
Aspirin poisoning,1959,9,9,959-962,Lestradet
Importance of the role of the physician as advisor to wounded in automobile accidents,1958,8,21,2497-2499,Piedelievre
Psychological tests and the operation of vehicles,1958,8,21,2491-2494,Roche
Psychology of the bad driver,1958,8,21,2481-84 passim,Gravel
Prevention of traffic accidents,1958,8,21,2473-2474,Fouche
For maximum security: the ideal automobile,1958,8,21,2467-2470,Petrignani
Wounds and injuries of the spine and limbs as a result of traffic accidents,1958,8,21,2429-32 passim,Ramadier
Traumatisms in the aged,1958,8,15,1643-4 passim,Poilleux
Paraplegia caused by decompression complication in divers. Clinical and anatomo-physiological study,1960,103,,592-599,Veyrat
Subjective post-concussion syndromes,1960,10,,2937-2938,Cenac
Accidents of cold,1961,11,,3319-3324,Sapin-jaloustre
Constiderations on the treatment in fractures of the leg from skiing,1961,11,,3273-3284,Merle d'aubigne
Indications and contra-indications for winter sports,1961,11,,3341-3348,Lamy
Skiing safety,1961,11,,3357-3364,Truchet
Nature and frequency of skiing accidents,1961,11,,3259-3271,Truchet
Sprains of the knee and instep,1961,11,,3311-3317,Trillat
Possibilities and applications of aid in the mountains,1961,11,,3351-3354,Dartigue
Malleolar fractures resulting from skiing accidents,1961,11,,3287-3308,Vayre
The guardianship of asocial individuals and abnormal delinquents,1961,11,31 Suppl,iv-vii,Van camelbeke
Visual fitness (and others) of automobile drivers,1961,11,,2083-2088,Danielson
Mechanism of fractures of the upper portion of the face during traffic accidents (and their practical consequences),1961,11,,2147-2154,Crepy
Traumatism and its effect,1961,11,,1311-1313,Laurence
Nonadjustment in childhood and adolescence to social life. Its existence development factors and remedies,1961,1961,Suppl 11,xii-xiii,Van camelbeke
The campaign against the white slave traffic prostitution and venereal diseases,1961,1961,Suppl 11,viii-xviii,
The risk of suicide in depressed persons,1963,13,,3055-3060,Deslauriers
Traumatism and its effects. Mechanisms. Pathological anatomy and severity. Analytical and statistical study,1963,13,,2653-2662,Ternon
Physiology of flight at different altitudes,1963,13,,2079-2103,Strumza
Aerial medical evacuations,1963,13,,2159-2177,Franque
Accidents in commercial aviation,1963,13,,2145-2157,Lafontaine
Poisoning by pesticides,1963,13,,1299-1311,Celice
Accidental poisoning by household products,1963,13,,1337-1360,Manciaux
Massive digitalis poisoning,1963,13,,1291-1296,Potter
Poisoning by aspirin and salicylates,1963,13,,1285-1288,Royer
Legal medicine in poisoning,1963,13,,1373-1374,Fournier
Poisoning by thallium,1963,13,,1321-1324,Goulon
Drug poisoning by hypnotics and neuroleptics,1963,13,,1275-1282,Gorceix
Hydrocyanic poisoning,1963,13,,1313-1318,Gervais
Acute poisoning by ingestion. Introduction,1963,13,,1267-1272,Fournier
Should one prescribe tranquilizers and other drugs for automobile drivers?,1963,13,,795-796,Boyer
Accidents caused by insecticides,1965,15,29,3825-3840,Celice
Accidents caused by carbon disulfide and carbon tetrachloride,1965,15,29,3805-3812,Vincent
Toxicity of herbicides and wood protectors,1965,15,29,3793-3803,Fournier
Poisoning by arsenicals in agriculture,1965,15,29,3815-3822,Vallet
Toxicological tests of detection,1965,15,25,Suppl:437-41,Schuller
Suicide and attempted suicide in children and adolescents,1964,14,,619-626,Launay
Alcoholism and delinquency,1964,14,,407-413,Heuyer
Heatstroke,1964,14,,169-174,Bernard
The suicide risk in psychoses,1962,12,,3253-3261,Lemperiere
Physiopathology of severe chest contusions,1962,12,,3091-3102,Forster
Psychosocial risk,2007,57,11 Suppl,51-55,Bernard
Criminality in France,2002,52,7,716-718,Hassenfratz
Fractures of the upper end of the femur in adults. Etiology mechanism diagnosis development prognosis treatment,1993,43,2,223-228,Nordin
Carbon monoxide poisoning. Physiopathology etiology diagnosis treatment,1994,44,2,259-262,Le Gueut-Develay
Autoimmunity and toxic agents,1994,44,1,86-92,Pelletier
Certificates of death beating and wounding: issuing and consequences. Requirements,1994,44,1,133-139,Baccino
Alcoholism: acute and chronic intoxication withdrawal syndrome. Epidemiology diagnosis principles of treatment (including prevention),1993,43,12,1597-1606,Ducluzeau
Recent ocular injuries. Diagnostic orientation,1994,44,4,539-542,Hamard
Transportation-related disease or motion sickness,1994,44,3,350-353,Perrin
Vertigo in children,1994,44,3,343-349,Toupet
Hysterical emergencies,1995,45,20,2563-2567,Tignol
Hysterical personality disorder,1995,45,20,2550-2555,Darcourt
Conversion hysteria,1995,45,20,2535-2540,Derouesné
Chemical eye burns: practical attitude,1995,45,4,442-445,Votan
Ocular trauma,1995,45,4,431-435,Ullern
Work accidents and occupational diseases. Definition role of the practitioner,1995,45,3,389-392,Letourneux
Intermittent alcoholic behavior,1997,47,17,1917-1921,Lejoyeux
Seasonal depression,1997,47,17,1899-1903,Attar-Lévy
Excessive daytime sleepiness,2007,57,14,1555-1564,Billiard
The Stalinon scandal and its regulatory consequences 1954-1959. Drug safety and therapeutic innovation in France fifty years back,2007,57,13,1501-1505,Bonah
The children's advocate should stay!,2010,60,6,743,Deleuze
Adverse effects of marijuana,2005,55,1,41-49,Mallaret
Adolescents and alcohol,2006,56,10,1116,
Lesions of ligaments and menisci of the knee and the ankle,2007,57,4,407-418,Blaysat
Violence towards elderly persons,2004,54,7,742-749,Roche
Abdominal contusions. Introduction,1974,24,43,91-92,Laurence
Suicidal behaviour in the adolescent and in the adult,2010,60,2,273-278,Gohier
Atypical bipolar disorders,2009,59,4,488-494,Gay
Mood disorders,2008,58,16,1809-1814,Hardy-Baylé
Suicidal ideation or behavior and their emergency management,1999,49,15,1685-1690,Walter
Clinical expressions of depression,1999,49,7,701-706,Scotto
Suicidal behavior and borderline states in adolescence. Thoughts on a dependence problem,1998,48,13,1427-1430,Corcos
Addictive behavior in the elderly,1994,44,11,1439-1442,Lejoyeux
Drug addiction: a deviant behavior?,1976,26,43,2965-2980,Loo
Advances in psychiatry,1973,23,53,44 47-50,Porot
Etiological forms of pulmonary edema,1973,23,27,2414-2426,Rapin
Gait disorders and falls in the elderly. Diagnostic orientation,1997,47,3,309-313,Destée
Socio-professional and judicial aspects of traumatic paraplegia and tetraplegia,1995,45,16,2047-2050,Held
The French National Institute for Agricultural Medicine (INMA),2007,57,11 Suppl,15-19,Crochet
Management of children victims of sexual violence,1998,48,15,1629-1631,Daligand
Penal civil administrative and disciplinary medical responsibility. Definitions and basic ideas,2001,51,9,1001-1007,Malicier
Mood disorders. Bipolar psychosis,2004,54,8,877-883,Henry
Schizophrenia and comorbidity: addictions and violence,2002,52,11,1191-1193,Raynaud
Crime and psychopathology,2002,52,7,739-742,Daligand
Sexual assaults,2002,52,7,734-738,Gosset
Child abuse,2002,52,7,729-733,Ludes
Death certificate and diagnosis of violent death,2002,52,7,719-722,Malicier
Child abuse and children in danger. Maternal and child protection,2003,53,10,1121-1127,Rey-Salmon
Sexually transmitted diseases in children,1990,40,16,1485-1487,Taieb
Child services. Diagnosis medical-legal guidance,1999,49,9,989-994,Bourrillon
Gait and balance disorders. Fall in the elderly,2011,61,4,575-580,Dehail
Drug and suicide risk,2011,61,2,204-205,Vanelle
What can we do to prevent the suicide re-attempts?,2011,61,2,202-3 206-7,Vaiva
Suicide and work,2011,61,2,198-201,Lhuilier
Suicidal behaviour in children,2011,61,2,195-197,Gimenez
Suicidal crisis,2011,61,2,185-188,Terra
Risk factors of suicide,2011,61,2,180-182,Chastang
Werther effect and suicide contagion,2011,61,2,176-177,Queinec
Suicide: Epidemiological data,2011,61,2,175-9 182-3,Philippe
Suicide prevention: Caring for others,2011,61,2,173-174,Walter
Severe acute poisoning by barbiturates tranquilizing agents tricyclic antidepressants. Diagnosis treatment,1994,44,13,1817-1823,Bédry
High pressure injection accident of the hand,1994,44,18,2461-2463,Ebelin
Acute anxiety crisis. Diagnostic orientation and emergency treatment,1995,45,8,1035-1038,Azorin
Carbon monoxide poisoning. Physiopathology etiology diagnosis treatment,1995,45,8,1001-1007,Raphael
Aneurysm of the abdominal aorta. Etiology physiopathology diagnosis complications treatment,1995,45,10,1309-1316,Fabiani
Whitlow and phlegmon of the tendon sheaths. Diagnosis development treatment,1995,45,10,1305-1308,Lemerle
Burns. Etiology physiopathology diagnosis early treatment,1995,45,9,1174-1181,Foyatier
Drug accidents of immunological origin. Physiopathology,1995,45,9,1145-1148,Bousquet
Physiopathology and prevention of fractures of the proximal end of the femur,1995,45,9,1120-1123,Meunier
Present and future epidemiology of osteoporosis,1995,45,9,1089-1095,Baudoin
Bone marrow and radiotherapy,1972,22,28,3861-3870,Laugier
Hazards of radiotherapy in dermatology,1972,22,28,3851-3859,Touraine
Hazards in radiotherapy of the limbs,1972,22,28,3839-3848,Guérin
Hazards of pelvic radiotherapy,1972,22,28,3829-3837,Chassagne
Hazards of radiotherapy of the thorax,1972,22,28,3817-3826,Raynal
The abdomen with respect to irradiation,1972,22,28,3873-3875,Laugier
Hazards of radiotherapy of the head and neck,1972,22,28,3803-3815,Ennuyer
Radiotherapy. Biological and technical basis,1972,22,28,3793-3801,Tubiana
Present data on the diagnosis and prevention of rabies,1972,22,27,3677-3690,Dureux
Long-term consequences of child abuse and neglect,2011,61,5,663-666,Tursz
What position should the practitioner adopt when confronted with a suspicion of abuse to an infant?,2011,61,5,660-662,Cheymol
Risk factors of child abuse and neglect in childhood,2011,61,5,658-660,Tursz
What signs are suggestive of sexual assault in child?,2011,61,5,657,Tisseron
Recognizing clinical signs suggesting child abuse in young children,2011,61,5,653-656,Vabres
Suicide in the aged,1972,22,12,1955-1960,Lemperiere
Malaise and falls,1972,22,2,189-199,Bouchon
Burns. Etiology pathophysiology diagnosis management guidelines in emergency cases,1998,48,18,2073-2078,Wassermann
The resident the robot and sleep,1998,48,18,2037-2038,Chabot
Carbon monoxide intoxication. Physiopathology etiology diagnosis treatment,1998,48,16,1817-1820,Larcan
Knee injury in children,1998,48,16,1805-1811,Badelon
Chilblains,1998,48,15,1673-1675,Sarteel-Delvoye
Current issues of prevention of occupational accidents and diseases,2011,61,6,842,Fantoni-Quinton
Rehabilitation of balance disorders for elderly,2011,61,6,836-837,Regrain
Practitioners facing balance disorders in older subjects,2011,61,6,820-822,Huy
The practitioner confronting head injuries in children,1979,29,5,493-497,Dubois
Electrification. Current data and management,1983,33,5,229-32 235-6,Gay
Injuries of the hand and fingers. Medico-legal repercussions,1983,33,9,439-441,Lance
Maxillofacial injuries in children,1973,23,35,3223-4 passim,Ferrand
Possibilities and limits of rehabilitation of patients with cranial trauma,1973,23,41,3651-4 passim,Arrighi de Casanova
Management of snake bites in France,1973,23,53,106-109,Gervais
Deafness sequelae of skull injuries,1974,24,31,2839-2843,Greiner
Organic neurological sequelae of skull injuries in the adult,1974,24,31,2819-2828,Emile
Subjective syndrome of patients with skull injury,1974,24,31,2775-2792,Zarifian
Physiopathological mechanisms of brain concussion,1974,24,31,2761-2771,Gautier
Compensation of skull injury sequelae,1974,24,31,2889-2897,Lereboullet
Epileptic seizures and traumatic epilepsies,1974,24,31,2797-2814,Loiseau
Acute poisoning by antirust products,1975,25,11,851-857,Conso
Rib fractures in children,1975,25,31,2495-2497,Martin
Physiopathology of rib fractures,1975,25,31,2431-2445,Le brigand
Frostbite,1973,23,53,4775-6 passim,Basset
Fractures of the upper extremity of the femur in patients less than 50 years old,1976,26,21,1581-2 1585-7,Roy-Camille
Fractures of the upper extremity of the femur. Contribution of gerontology to the prevention and rehabilitation,1976,26,21,1575-6 1579,Monod-Broca
Fractures of the upper extremity of the femur. General etiology-statistics,1976,26,21,1501-1505,Laurence
Adult depressive disorder: clinical aspects nosography and psychiatrics comorbidity,2008,58,4,366-372,Allilaire
Blistering drug reactions,2000,50,12,1320-1323,Roujeau
Drug-induced exanthemas,2000,50,12,1310-1313,Chosidow
Osteoporosis. Epidemiology etiology diagnosis prevention,2000,50,1,85-92,Rohart
Psychomotor development of infants and children. Normal and pathologic aspects (sleep digestion sphincter control psychomotor language intelligence). The early role of the mother-child relationship and its importance in learning disorders,2002,52,3,319-326,de Parscau
Psychomotor development and infants and children,2006,56,4,445-454,Granier
Death certification and general practitioners: opinion about propositions of improvement. Qualitative survey conducted among 14 general practitioners in the Loire,2011,61,10,1401-1410,Vial-Reyt
Changing alcohol abuse patterns,2011,61,10,1364-1368,Batel
Possession of weapon and hunting license: the role of the physician,2012,62,1,9-14,Gignon
Depression and manic-depressive disorders,1999,49,7,713-716,Olié
Diagnosis and management of anxiety in victims of psychological trauma,1999,49,14 Suppl,S22-5,Navarre
Osteoporosis in men,2012,62,2,193-197,Bouvard
Non-accidental criminal poisonings,2000,50,4,407-409,Dally
Envenomations,2000,50,4,401-406,de Haro
Mushroom poisoning,2000,50,4,396-400,Fournier
Acute poisoning with industrial products,2000,50,4,377-384,Garnier
Pesticide poisoning,2000,50,4,372-376,Harry
Energy drinks: an unknown risk,2012,62,5,673-678,Reynaud
Current knowledge on gamma-hydroxybutyric acid (GHB) gamma-butyrolactone (GBL) and 1 4-butanediol (14-BD),2012,62,5,669-672,Mallaret
Alcohol and epilepsy,1990,40,4,307-311,Baulac
Foreign bodies of the upper airway in children. Diagnosis treatment principles,1990,40,8,777-780,Ployet
Burns caused by caustics of the upper airway in children. Diagnosis principles of treatment,1990,40,12,1134-1138,de Sevin
Evaluation of the severity and monitoring of early complications in multitrauma,2007,57,4,441-452,Freysz
Evaluation of the severity and extent of early complications in burns multiple trauma abdominal injuries craniofacial injuries injuries of the extremities thoracic injuries preceding injuries of soft tissues. Part 4--preceding injuries of soft tissu,2007,57,3,337-343,Scepi
Doctor's attendance in police custody,2012,62,6,811-813,Chariot
What should a physician do facing drug facilitated crimes?,2012,62,6,808-810,Sec
The reception of sexual assault victim in a police district,2012,62,6,806,de Guy Bertrand
The associations work with victims of sexual assault,2012,62,6,804-805,Piet
Examination and care of sexual assault victims,2012,62,6,803-5 807-8,Rey-Salmon
Psychological assessment of victims,2012,62,6,801-802,Abgrall-Barbry
Evaluation of the severity and search of early complications in trauma of the extremities,2006,56,17,1933-1940,Massin
Treatment of depression in the elderly,2004,54,7,734-738,Robert
Control of depression and suicidal risk in the elderly patient,2004,54,7,701-702,Dartiguenave
Epidemiology and socio-economic aspects of hand injuries,2013,63,9,1229-1232,Dubert
Hand wounds and accidents should receive a specialist and dedicated care,2013,63,9,1227-1228,Masmejean
Maltreatment of young children: 12 golden rules to help identify it and take action,2011,61,5,664-665,Tursz
Early childhood abuse: an underestimated phenomenon that doctors must learn to recognize,2011,61,5,652,Tursz
Somatic consequences of cannabis use,2013,63,10,1430-1432,Karila
A few rarer poisonings,1979,29,15,1293-6 1299-1302,Cloup
Ingestion of caustics. The surgeon's point of view,1979,29,15,1271-2 1275-6,Bouquet
Acute inhalation of irritant or scalding vapours,1979,29,15,1235-8 1241-2 1245-6,Wattel
Acute poisoning by carbon monoxide and heating gases,1979,29,15,1211-4 1219-20 passim,Barois
Epidemiology and prevention of burns,1980,30,9,531-4 537-40,Lebeaupin
From the physiopathology to the treatment and prognosis of burns,1980,30,9,501-2 507-10 513-4 passim,Wassermann
Young children and television,1980,30,17,1047-1056,Duché
Poisoning by French fauna,1981,31,31,2287-90 2295,David
Mushroom poisoning,1981,31,31,2257-8 2261-2 2265-7 passim,Sicot
Accidents of sport underwater diving with an aqualung,1981,31,31,2237-8 2241-2 2245,Broussolle
Epidemiology and prognosis of abdominal contusions,1985,35,1,7-12,Fagniez
Contusions of the liver,1985,35,1,27-33,Houssin
Contusions of the spleen,1985,35,1,19-26,Michot
Duodenopancreatic contusions,1985,35,1,34-42,Patel
Subacute and chronic occupational carbon monoxide poisoning,1982,32,17,1137-1143,Efthymiou
Heatstroke in children,1982,32,21,1441-1445,Routon
Severe acute ethyl alcohol intoxication in the adult,1982,32,25,1667-8 passim,Gauthier
Psychosocial risks at work,2014,64,3,336-341,Marie-Soula
Schizophrenic disorders of adolescence,2014,64,4,499-504,Bonnot
Early detection of babies or children mental disorders,2014,64,4,476-480,Touati-Pellegrin
General clinical and therapeutic data on acute drug intoxication in adults,1978,28,57,4491-4500,Auzépy
Acute drug poisoning in adults. Introduction,1978,28,57,4485-4486,Auzépy
Acute drug poisoning in adults,1978,28,57,4485-4586,
Prevention diagnosis and treatment of osteoarticular and musculotendinous complications related to the practice of football and rugby,1985,35,7,357-365,Lopez
Elementary symptomatology and methods of studying injuries observed in sports pathology,1985,35,7,337-343,Saillant
Hysterical personality,1986,36,1-2,27-30,Rodière
Accidents in childhood excluding injury and poisoning,1987,37,5,179-190,Roze
The psychiatric examination the request for it and its conduct. Evaluation of higher mental functions thought psychomotor activity emotional state concept of the self and the environment perception instinctive and social behavior and conduct of relationships,1989,39,10,899-908,Monfort
Severe acute poisoning by barbiturates tranquilizing agents tricyclic agents paracetamol salicylates,1991,41,9,843-848,Danel
Cannabis and road safety,2014,64,8,1044-1046,Goullé
When accidents multiplied on trawlers and tuna fishing vessels,2015,65,2,289-293,Perrin
Delusional disorders,2015,65,2,244-247,Garnier
Travel and accident,2015,65,4,517-8 521,Cha
Bipolar depression suicide and antidepressant prescriptions,2015,65,5,686,Lançon
How to detect and what to do with child abuse?,2015,65,5,660-664,Vabres
[Somatic consequences of cannabis use],2013,63,10,1430-2,Karila
Definitions and epidemiology of excessive sleepiness,2016,66,6,654-659,Dauvilliers
Animals bites--prevention of rabies,2012,62,1,131-137,May
Sport: is it a protective factor or a factor of exposure to alcohol risk?,2018,68,2,143-149,Décamps
Falls physiopathology,2018,68,10,e410,Manckoundia
Gait and balance disorders,2018,68,10,e403-e409,Manckoundia
Drinking in ancient Egypt,2018,68,10,1155-1157,Ziskind
Burn: epidemiology evaluation organisation of care,2018,68,10,1078-1082,Latarjet
Carbon monoxide poisoning,2019,69,1,75-79,Mathieu
Violence against migrant and refugee women: how to identify them,2019,69,6,676-678,Tantet
Migrants' mental health: invisible wounds,2019,69,6,672-675,Baudet
Vigilance when writing a medical certificate,2019,69,6,647-648,Hullin
Work accidents and work-related illness: to go furthur,2019,69,4,e143,Villa
Work accidents and work-related illness: definitions and issues,2019,69,4,e135-e142,Villa
Practical approach to a suspicion of child sexual abuse,2019,69,4,407-410,Rey-Salmon
Suicidal behaviors in France: still a public health issue,2020,70,1,32-37,Vuagnat
Current modeling of suicidal behavior : crisis transition and vulnerability,2020,70,1,38-41,Jollant
Identifying and taking care of the suicidal risk: the concern for others,2020,70,1,42-47,Walter
Should we use suicidal ideation questionnaires?,2020,70,1,e48,Walter
Suicide prevention after a suicide attempt: how to stay in touch?,2020,70,1,49-54,Vaiva
Collective measures to prevent suicide,2020,70,1,55-58,Courtet
Novel insight into suicidal behavior,2020,70,1,59-61,Dardennes
Cannabis use and somatic consequences,2020,70,1,69-77,Franchitto
The child's conflictual family environment,2020,70,4,440-443,Bègue
How to talk about a serious event to a child?,2020,70,4,444-446,Leray
Dangerous practices and games at school,2020,70,4,447-450,Chevallier
School bullying,2020,70,4,451-452,Chevallier
Young athletes and doping in sports,2020,70,2,207-209,Laure
Epidemiology of illicit substances use in France,2020,70,6,657-659,Vorspan
Femicide and violence against women in Provence in the 19th century,2020,70,6,692-694,Gourevitch
