Article Title,Year,Volume,Issue,Page Range,Author
Criminal carbines,1967,80,,601-609,Boudet
Posttraumatic positional anomalies of the crystalline lens. Apropos of 50 cases,1977,89,,241-249,Boudet
Oculomotor disorders in cranio-facial injuries (apropos of 57 cases),1970,83,,297-319,Boudet
Orbito-ocular injuries by windshields,1970,83,,287-292,Haut
Cataract of secondary atomic origin due to accidental acute total irradiation occurring in Yugoslavia in 1958,1968,81,,322-326,Haye
Certain injuries of the eye with a hunt bullet,1954,67,,77-81; discussion 81-7,Charamis
Apropos of severe cases of orbital injury,1970,83,,355-358,Offret
Traumatic lesions of the anterior optic pathways,1976,,87,272-277,Ourgaud
Traumatic cataract. Comments apropos of 150 cases,1976,,87,186-190,Boudet
Chorioretinopathy caused by migration of a caterpillar hair,1983,95,,153-156,Raspiller
Computer technology applied to eye injury observations. Statistical study on 363 cases,1973,86,0,91-95,Boudet
