Article Title,Year,Volume,Issue,Page Range,Author
On road accidents in Genoa with particular reference to the consequences of recent reorganization measures of the traffic,1964,15,,313-325,Buonvino
Statistical considerations on hospitalization for accidental causes in the Arcispedale di S. Maria Nuova in Florence in the years 1951 and 1961,1969,10,5,511-530,Milli
Suicide as a public health problem: a statistico-epidemiological study made in the province of Ascoli Piceno,1969,10,2,105-128,Signorini
Average gravity of lesions caused by traffic accidents in relation to age,1970,11,3,133-139,Agnese
Statistical and preventive aspects of accidents in underwater activities of skin-divers,1969,10,2,187-196,Ravara
Summer weather syndromes from the medico-social point of view,1968,9,3,270-279,Di Stefano
Statistical analysis of accidents to port workers of Genoa. 3. Frequency in relation to the tissues involved and to the gravity expressed according to the days of prognosis,1967,8,5,583-603,Balestra
Statistical analysis of accidents to port workers of Genoa. II. Frequency in relation to hour day month and age of the injured,1967,8,5,556-582,Balestra
Statistical analysis of accidents among harbour workers. I. Frequency in relation to the kind of work made of the accident and injury site,1967,8,4,417-440,Balestra
On the exposure of a sample of the population (policemen) to atmospheric carbon monoxide deriving from motorized traffic,1965,6,,78-90,Morando
Traffic accidents in genoa,1964,5,,197-219,Morando
Contribution to the study of the noise caused by street traffic,1966,7,4,385-394,Sparacio
A statistical and epidemiological study of juvenile delinquency,1967,8,5,511-555,Signorini
Juvenile delinquency in March. Results of a statistico-epidemiological survey,1968,9,3,187-210,Palermo
The social problem of mild drug intoxication,1969,10,2,197-209,Izzotti
Study of the sport activity of the students of the University of Camerino. 2. Reasons for lack of interest in active sports,1971,12,1,33-50,Signorini
