Article Title,Year,Volume,Issue,Page Range,Author
Ocular injuries caused by fireworks. 25 years of experience with preventive campaigns in Denmark,2000,78,1,1-2,Thygesen
Glare sensitivity and professional drivers' safety: a case of rod-cone dystrophy with negative electroretinogram,2005,83,4,504-507,Jagle
Color blindness in everyday life and car driving,2004,82,4,436-442,Tagarelli
Relationship between night myopia and night-time motor vehicle accidents,2007,85,4,367 - 370,Ashkenazi
A spider hits the eye,1995,73,6,571-573,Cruysberg
Post-traumatic inclusion cysts of the iris: a longterm prospective case series,2007,85,8,893-896,Kumar
Sports-related eye injuries,1995,73,4,353-354,Bauer
Inadvertent instillation of Minims eye drops,1995,73,3,287,Dunnet
Traumatic glaucoma,1995,73,3,252-254,Sihota
Effects of low alcohol consumption on visual evoked potential visual field and visual contrast sensitivity,1999,77,1,23-26,Brasseur
Contusion [correction of Confusion] and lens subluxation,1998,76,2,247-250,Zetterström
Eye injuries from fireworks in Western Sweden,2000,78,1,61-64,Sundelin
33 cases of airsoft gun pellet ocular injuries in Copenhagen Denmark 1998-2002,2006,84,6,755-758,Saunte
Skin burn bilateral iridocyclitis and amnesia following a lightning injury,2004,82,5,596-598,Sommer
