Article Title,Year,Volume,Issue,Page Range,Author
The locking and unlocking characteristics of a seat belt inertial locking system due to acceleration,2004,40,,387-394,Ladd
Multivariate head injury threshold measures for various sized children seated behind vehicle seats in rear impacts,2004,40,,381-386,Sances
Biomechanics of seat belt restraint system,2004,40,,377-380,Sances
Airbag-induced eye injuries: experiments with in situ cadaver eyes,1997,33,,106-111,Duma
An experimental study of airbag impact to the orbit using an instrumented Hybrid III headform,1997,33,,59-64,Duma
A technique for using strain gauges to evaluate airbag interaction with cadaveric upper extremities,1997,33,,47-52,Duma
Numerical simulation of a child restraint system in an aircraft crash-test,2000,36,,257-262,Oggero
Restraints and occupant kinematics in vehicular rollovers,2002,38,,465-469,Sances
Experimental injury study of children seated behind collapsing front seats in rear impacts,2003,39,,259-265,Sances
Inverted drop testing and neck injury potential,2003,39,,251-258,Sances
Motor vehicle seat belt restraint system analysis during rollover,2003,39,,229-240,Sances
Biomechanical analysis of motor vehicle seat belt buckles,2003,39,,224-228,Sances
Testing and injury potential analysis of rollovers with narrow object impacts,2004,40,,395-400,Sances
Biomechanical analysis of occupant kinematics in rollover motor vehicle accidents: dynamic spit test,2005,41,,104-109,Sances
The effect of roof strength on reducing occupant injury in rollovers,2005,41,,97-103,Sances
Modeling human behaviors and reactions under dangerous environment,2005,41,,265-270,Kang
Quantifying driver stress: developing a system for collecting and processing bio-metric signals in natural situations,1999,35,,193-198,Healey
Development of point mass occupant injury criteria using event data recorders,2006,42,,166-171,Gabler
Head acceleration is less than 10 percent of helmet acceleration in football impacts,2006,42,,383-388,Duma
Biomechanical modeling of pregnant occupants in far-side vehicle crashes,2006,42,,154-159,Duma
Evaluating eye injury risk of Airsoft pellet guns by parametric risk functions,2006,42,,7-12,Kennedy
Quantitative analysis of truck driver EEG during highway operations,1997,34,,93-98,Miller
Effect of roof strength in injury mitigation during pole impact,2007,43,,69-74,Sances
Methodology for estimating thoracic impact response in frontal crash tests,2007,43,,336-341,Gabler
Biomechanical evaluation of occupant anthropometry during frontal collisions,2007,43,,75-80,Sances
Inverted drop testing as a mechanism to evaluate rollover occupant injury potential,2007,43,,34-39,Herbst
Occupant injury in longitudinal barrier collisions: effects of restraints,2007,43,,1-6,Gabler
Humerus fracture bending risk function for the 50th percentile male,2008,44,,231-236,Duma
Comparison of occupant restraint performance measures for crash injury prediction,2008,44,,219-224,Gabler
Lateral bending biomechanical analysis of neck protection devices used in football,2007,43,,200-205,Duma
Biomechanics of under ride motor vehicle crashes,2007,43,,30-33,Sances
High-speed 3-D kinematics from whole-body lateral impact sled tests,2007,43,,40-45,Gennarelli
Influence of muscle contraction on whiplash kinematics,2004,40,,24-29,Stemper
Kinetics of the head-neck complex in low-speed rear impact,2003,39,,245-250,Stemper
Biomechanical injury evaluation of laminated side door windows and sunroof during rollover accidents,2003,39,,241-244,Sances
Comparison of biomechanical head-neck responses of hybrid III dummy and whole body cadaver during inverted drops,2001,37,,423-427,Sances
Development of extension kinematic corridors to validate a head/neck finite element model,2001,37,,239-244,Stemper
Head-neck finite element model for motor vehicle inertial impact: material sensitivity analysis,2000,36,,331-335,Stemper
Regional brain strains and role of falx in lateral impact-induced head rotational acceleration,2007,43,,24-29,Gennarelli
Role of translational and rotational accelerations on brain strain in lateral head impact,2006,42,,501-506,Gennarelli
Biomechanics of the aging spine,2006,42,,1-6,Stemper
Pregnant occupant injury risk in severe frontal crashes using computer simulations,2008,44,,249-255,Duma
Matched experimental and computational simulations of paintball eye impacts,2008,44,,243-248,Kennedy
Investigation of injury potential through matched pair drop testing,2006,42,,488-494,Sances
Validation of finite element models of injury risk in vehicle-roadside barrier crashes,2008,44,,298-303,Gabler
Categorical similarity comparison of CIREN and NASS,2008,44,,304-309,Stitzel
The relationship between thoracic organ injuries and associated rib fractures,2008,44,,292-297,Gabler
Estimating shoulder injury risk using low rate lateral impacts to dummies,2008,44,,274-279,Gabler
Review of correlation methods for evaluating finite element simulations of impact injury risk,2008,44,,268-273,Gabler
Torso side airbag out-of-position evaluation using stationary and dynamic occupants,2008,44,,123-128,Pintar
Acceleration based occupant injury criteria for predicting injury in real-world crashes,2008,44,,213-218,Gabler
Relationship between linear and rotational head acceleration in various activities,2008,44,,207-212,Funk
Forearm fracture bending risk function for the 50th percentile male,2008,44,,201-206,Duma
Force transmission to the mandible by chin straps during head impacts in football,2008,44,,195-200,Duma
Evaluation of pregnant female injury risk during everyday activities,2008,44,,183-188,Duma
Dynamic material property measurements of human eyes,2008,44,,177-182,Duma
Differences in Hybrid III and thornt neck response in extension using matched tests with football neck collars,2008,44,,165-170,Duma
Volumetric splenic injury measurement in CT scans for comparison with injury score,2008,44,,159-164,Stitzel
Geometric scaling factors for the pediatric brainstem,2008,44,,153-158,Stitzel
Biomechanical injury response of leg subjected to combined axial compressive and bending loading,2008,44,,141-146,Crandall
Biomechanical response of the human cervical spine,2008,44,,135-140,Duma
High rate internal pressurization of the human eye to determine dynamic rupture pressure,2008,44,,117-122,Herring
Biofidelity of an original and modified SIDIIS upper extremity matched cadaver and dummy compression tests,2008,44,,111-116,Duma
Kinematic analyses of instrumentation cubes in vehicle impact experiments,2008,44,,76-81,Kerrigan
Biomechanical analysis of child restraint system,2009,45,,436-441,Kumar
Acquiring non-censored pelvic bone fracture data during dynamic side impact loading,2009,45,,395-400,Duma
Biomechanical analysis of pulmonary contusion in motor vehicle crash victims: a Crash Injury Research and Engineering Network (CIREN) study,2009,45,,364-369,Stitzel
The influence of airbags on thoracic organ lesion types,2009,45,,352-357,Gabler
Abdominal injury with airbag deployment for belted drivers in frontal crashes,2009,45,,262-267,Gabler
Investigating methods for determining mismatch in near side vehicle impacts,2009,45,,256-261,Meredith
Evaluation of the accuracy of side impact crash test reconstructions,2009,45,,250-255,Gabler
Population-based estimates of whiplash injury using NASS CDS data,2009,45,,244-249,Stemper
Influence of the missing vehicle and CDC-only delta-v reconstruction algorithms for prediction of occupant injury risk,2009,45,,238-243,Gabler
Pediatric head injury prediction: investigating the distance between the skull and the brain using medical imaging,2009,45,,161-166,Stitzel
A finite element study of blast traumatic brain injury,2009,45,,119-124,Gennarelli
Validation of an improved injury device for in vitro study of neural cell deformation,2009,45,,125-130,Johnson
Gender dependent cervical spine anatomical differences in size-matched volunteers,2009,45,,149-154,Stemper
Correlating cumulative sub-concussive head impacts in football with player performance,2009,45,,113-118,Duma
Evaluation of eye injury risk from projectile shooting toys using the focus headform,2009,45,,107-112,Duma
Characterization of torso side airbag aggressivity,2009,45,,101-106,Pintar
Evaluation of a thor dummy rigid-body model in frontal crash environment using objective rating techniques,2009,45,,95-100,Shin
Biomechanical analysis of protective countermeasures in underride motor vehicle accidents,2009,45,,89-94,Anderson
Comparing visual performance and useful field of view of older and younger drivers,2009,45,,83-88,Patterson
Biomechanical response of the human clavicle subjected to dynamic bending,2006,42,,231-236,Duma
Acquiring non-censored rib fracture data during dynamic belt loading,2006,42,,148-153,Duma
Proceedings: An automatic wildlife tracking system,1974,10,,157-159,Hiller
Modification of self-mutilative behavior by aversive conditioning,1975,11,,185-190,Chandler
Proceedings: Dangerous electricity enunciator and detector,1974,10,,129-132,Steadman
The metrology of medical electrical safety,1971,8,,86-89,Kilpatrick
Biomechanical analysis and injury prevention in off-highway vehicular crashes - biomed 2010,2010,46,,446-452,Lewis
An intraocular pressure measurement technique for eye impact testing - Biomed 2010,2010,46,,434-439,Kennedy
Investigating injury mechanism and occupant BMI for malleolar fractures in frontal motor vehicle collisions - Biomed 2010,2010,46,,320-325,Stitzel
The effect of gender and body size on angular accelerations of the head observed during everyday activities - biomed 2010,2010,46,,166-171,Duma
Instrumented sparring vest to aid in martial arts scoring,2006,42,,211-216,Harrigan
A semi-automated approach for measuring splenic injury using computed tomography,2007,43,,13-17,Stitzel
Influence of frame rate and image delay on virtual driving performance,1997,33,,203-208,Sudarsan
Eye tracking performance variability in a homogeneous population,1995,31,,229-233,Engelken
The effect of biological media on the hydrolysis of mustard simulants,1997,33,,535-540,Cerny
Validation of electrolytic-liquid tilt sensors for human motion measurement,1997,33,,465-470,Parnianpour
Validation of the advanced dynamic anthropomorphic manikin (ADAM) database: horizontal sled test,1997,33,,459-464,Obergefell
Fractures of experimentally traumatized embalmed versus unembalmed cadaver legs,1997,33,,423-428,Snider
Production of spiral fractures in human cadaver long bones by use of a simple torsion machine,1997,33,,418-422,Fuller
Review of major injuries and fatalities in USAF ejections 1981-1995,1997,33,,350-353,Collins
Development of a biodynamics work environment (BWE) which integrates a biodynamics data bank models and analytical tools,1997,33,,316-320,Buhrman
Modular data acquisition system updated using LabWindows/CVI Graphical User Interface,1997,33,,269-274,Pintar
A new ambulatory monitoring instrument of posture and mobility related activities,1997,33,,88-93,Ma
Ambulatory monitoring of cardiovascular responses during behavioral modification of an aggressive dog,2003,39,,214-219,Borchelt
Pediatric occupants restraint use and injuries in motor vehicle crashes - biomed 2011,2011,47,,94-99,Stitzel
Dual-task performance on an interactive human/computer space shuttle flight experiment,1990,26,,213-225,Newman
Pediatric neck injury scale factors and tolerance,2001,37,,435-440,Pintar
Biomechanical modeling of penetrating traumatic head injuries: a finite element approach,2001,37,,429-434,Gennarelli
Biomechanical analysis of padding in child seats and head injury,2002,38,,453-458,Kumaresan
Three layer impact simulation for large cranioplasty using non-linear finite element model,2002,38,,429-434,Lee
Quantifying power output during cycling through measuring strain energy in a bicycle frame,2002,38,,417-421,Watt
Kinematic analysis of flailing injuries of lower extremities in side impacts,2012,48,,501-507,Pintar
The effect of impactor location and velocity variation on validation of an advanced human body finite element model,2012,48,,454-461,Stitzel
Determination of stabilogram diffusion analysis coefficients and invariant density analysis parameters to understand postural stability associated with standing on anti-fatigue mats,2012,48,,415-422,Lockhart
A comparative study for performance evaluation of sit-to-stand task with body worn sensor and existing laboratory methods,2012,48,,407-414,Lockhart
Development and characterization of an open-ended shock tube for the study of blast mtbi,2012,48,,393-400,Stemper
A novel methodology to evaluate the psycho-physical condition of individuals performing at-risk activities,2012,48,,316-323,Oggero
Non-invasive fall risk assessment in community dwelling elderly with wireless inertial measurement units,2012,48,,260-267,Lockhart
Experimental biomechanical study of head injuries in lateral falls with skateboard helmet,2012,48,,239-245,Herbst
Biomechanical analysis of pediatric injuries and child restraint system,2012,48,,232-238,Herbst
Injuries caused by brake pedal loading of the midfoot,2012,48,,134-140,Funk
Eye injury risk associated with remote control toy helicopter blades,2012,48,,20-26,Duma
Estimating burn depth from thermal measurements,2012,48,,12-19,Alkhwaji
Effect of floor slope on submaximal lifting capacity,2004,40,,283-289,Reiser
Motion measurements in the jumping of a mountain bike,2004,40,,43-50,Redfield
Some applications of spectral and cross spectral analysis to monitoring certain physiological data in drug overdose,1977,13,,147-151,Turbes
A low cost portable physiological data acquisition system for use on deep sea divers,1977,13,,1-7,Schrib
The effect of stress and strain formulations on the representation of biological tissue mechanical properties - biomed 2009,2009,45,,389-394,Duma
The effect of temperature on the mechanical properties of bovine liver - biomed 2009,2009,45,,376-381,Duma
Freezing affects the mechanical properties of bovine liver - biomed 2009,2009,45,,24-29,Duma
In situ measurement of achilles tendon tension during dorsiflexion - biomed 2009,2009,45,,18-23,McNally
The effect of the periosteum and strain gages on the structural response of human ribs - biomed 2009,2009,45,,12-17,Kemper
Tensile material properties of human tibia cortical bone effects of orientation and loading rate,2008,44,,419-427,Duma
Dynamic tensile material properties of human pelvic cortical bone,2008,44,,417-418,Duma
Pregnant female anthropometry from ct scans for finite element model development,2008,44,,355-360,Duma
Dynamic compressive response of the human pelvis axial loading of the sacroiliac joint,2008,44,,171-176,Duma
The use of acoustic emission in facial fracture detection,2008,44,,147-152,Manoogian
Quasi-linear viscoelastic characterization of human hip ligaments,2007,43,,324-329,Duma
Methodology for dynamic biaxial tension testing of pregnant uterine tissue,2007,43,,230-235,Manoogian
The influence of strain rate on the compressive stiffness properties of human lumbar intervertebral discs,2007,43,,176-181,Duma
Experimental techniques for measuring the biomechanical response of the eye during impact,2007,43,,7-12,Kennedy
Biomechanical response of the lumbar spine in dynamic compression,2006,42,,476-481,Duma
Thoracic and lumbar spine accelerations in everyday activities,2006,42,,410-415,Duma
The effects of extraocular muscles on static displacements of the human eye,2006,42,,372-377,Kennedy
The biomechanical response of human bone: the influence of bone volume and mineral density,2006,42,,284-289,Kemper
Mesh development for a finite element model of the carotid artery,2006,42,,187-192,Duma
Predicting zygoma fractures from baseball impact,2006,42,,142-147,Duma
Retrospective identification of subject anthropometry using computed tomography of the leg,2006,42,,114-119,Daly
The effect of gender and body size on linear accelerations of the head observed during daily activities,2006,42,,25-30,Duma
Prevention of facial fractures from night vision goggle impact,2006,42,,13-18,Manoogian
All-terrain self-leveling wheelchair,2014,50,,431-436,Schofield
Development of automated gait assessment algorithm using three inertial sensors and its reliability,2014,50,,297-306,Lockhart
Head acceleration measurements in middle school football,2014,50,,291-296,Duma
Age-related differences in head impact exposure of 9-13 year old football players,2014,50,,285-290,Duma
Membrane characteristics for biological blast overpressure testing using blast simulators,2014,50,,248-253,Duma
Methodology for mapping football head impact exposure to helmet pads for repeated loading testing,2014,50,,242-247,Duma
The influence of distractions on driver response time: an ERP pilot study,2014,50,,205-209,Patterson
A link between occupant and vehicle accelerations during common driving tasks,2014,50,,197-204,Mathias
Development of a simplified finite element model of the 50th percentile male occupant lower extremity,2014,50,,106-114,Stitzel
High magnitude head impacts experienced during youth football practices,2014,50,,100-105,Duma
Examining lethality risk for rodent studies of primary blast lung injury,2014,50,,92-99,Vandevord
Optimization of a simplified automobile finite element model using time varying injury metrics,2014,50,,83-91,Stitzel
Two and three-dimensional in vitro models of blast-induced neurotrauma,2015,51,,439-445,Vandevord
Injuries to post mortem human surrogates in oblique aircraft seat environment,2015,51,,431-438,Yoganandan
Hybrid III lower leg injury assessment reference curves under axial impacts using matched-pair tests,2015,51,,230-237,Yoganandan
Evaluation of fall recovery and gait adaptation to medial and lateral gait perturbations,2015,51,,198-205,Peterson
Skull thickness morphing for an age and sex specific FE model of the skull,2015,51,,173-180,Stitzel
Automated measurement technique for the determination of regional skull and scalp constituent thickness,2015,51,,165-172,Merkle
A method to quantify supine to prone thoracoabdominal deformation and organ migration in a set of healthy young adults,2015,51,,159-164,Gayzik
Experimental characterization of the anatomical structures of the lumbar spine under dynamic sagittal bending,2015,51,,151-158,Merkle
Effects of filtering on experimental blast overpressure measurements,2015,51,,143-150,Duma
Effect of tone-based sound stimulation on balance performance of normal subjects: preliminary investigation,2015,51,,54-61,Oggero
Deflection measurement system for the hybrid iii six-year-old biofidelic abdomen,2012,48,,149-156,Rouhana
Overground walking along with counting backwards influences movement variability in healthy young and older adults,2017,53,,134-141,Lockhart
Effects of a season of youth football on static postural control,2018,54,1,1-8,Rowson
Association between tackling technique and head acceleration magnitude in youth football players,2018,54,1,39-45,Rowson
The effect of coaching and player position on head impact exposure in youth football players,2019,55,2,212-217,Rowson
Non-header impact exposure and kinematics of male youth soccer players,2021,57,2,106-113,Arbogast
