Article Title,Year,Volume,Issue,Page Range,Author
International aspect of the domestic (family) violence - victims and consequences,2014,3,2,25,Osmani
Effects of the patriarchal mentality on domestic violence appearance in the region of Elbasan Albania,2014,3,3,306,Çoni Kacollja
Trafficking in human beings in Albania,2015,4,1,57,Nushi
How useful are the main existing theories of ethnic conflict?,2015,4,1,147-152,Williams
Spatial trend and management of road traffic accident fatalities in Nigeria,2015,4,1,25-34,Kolawole
Identity crisis and the challenge of peace-building in Wukari-Nigeria,2015,4,1,17-24,Nnorom
Some aspects of juvenile delinquency in Albania,2015,4,1 S2,105,Mustafaraj
Best interest of child assessment and spouse violence towards other partner in determent of parental custody from the court in Albania,2015,4,2,203-210,Bejleri
Governance and Boko Haram insurgents in Nigeria: an analysis,2015,4,2,35-44,Sule
Restorative justice in the Republic of Macedonia and the possibility of its application in juvenile delinquency with special emphasis on the work of the mediator as a European tendence,2015,4,2 S1,162,Osmani
Observation and study of the convicted persons at the penitentiary institutions of the Republic of Macedonia,2015,4,2 S1,152-155,Beqiri
Protection from direct lightning strike in the main building of the Polytechnic University of Tirana,2015,4,2 S2,250-258,Pejtamalli
Preventing criminality in Albania,2015,4,2 S2,264-267,Skëndaj
Human safety "in the pocket" of national safety,2015,4,2 S2,117-124,Golemi
Post-traumatic stress disorder in militaries of peacekeeping missions in areas of wars and conflicts,2015,4,2 S2,11-14,Dervishi
Peer's influence in Albanian adolescents' risk taking activities,2015,4,3,245-248,Çarka
Blood feuds and revenge in canons and medieval statutes and social consequences,2015,4,3,199-206,Tepshi
An analysis of the impact of Boko Haram insurgents on business entrepreneurship environment in Nigeria,2015,4,3,37-44,Sule
Suicide attempts and self-inflicting on prison custody and prisons,2016,5,2,175-180,Dervishi
The concept of legal action and historical overview,2017,6,1,53-60,Leka
The fight against terrorism,2017,6,1,167-174,Hasani
Costs and collateral damage of a failure to protect in Syria,2017,6,2,103-112,Sherwood
The effectiveness of four-factor therapy: the relationship of therapy therapy expectation increasing awareness and ordered behavior on reducing marriage conflicts,2017,6,2,119-128,Asem
Urban planning terminology in Albanian and foreign languages,2017,6,Suppl 1,115-128,Papamihali
Insanity and social dangerousness: philosophical reflections on Italian law,2017,6,3,17-24,Ugolini
Factors relieving perceived living difficulties in patients with depression,2017,6,3,85-88,Hiroshima
Public perception of the role of the Nigeria police force in curbing the menace of kidnapping in Benin metropolis southern Nigeria: a criminological study,2018,7,1,65-72,Obarisiagbon
Understanding health exposures and vulnerabilities of women workers and their work changes,2018,7,1,97-106,Mohanty
Widening the scope and scale of sustainability assessments in built environments: from passive house to active neighbourhood,2018,7,1,129-136,Verovsek
Social media as a tool for political resistance: lessons from the Arab Spring and the Nigerian protests,2017,6,1,e61,Ufuophu-Biri
The fight against terrorism,2017,6,1,e167,Hasani
Costs and collateral damage of a failure to protect in Syria,2017,6,2,e103,Sherwood
Insanity and social dangerousness: philosophical reflections on Italian law,2017,6,3,17,Ugolini
Factors relieving perceived living difficulties in patients with depression,2017,6,3,e85,Hiroshima
Situative interdisciplinarity: empirical reflections on ten years of cross-disciplinary research,2018,7,3,9-34,Reckinger
The social movement against the human right: the case of massacre over the Masters of Sihir in the Regency of Banyuwangi 1998,2018,7,3,147-156,Zainuri
Public perception of flood risks and disaster preparedness in Lagos Megacity Nigeria,2018,7,3,179-185,Onwuemele
Societal conflict defies peace diplomacy: evidence from the Palestinian-Israeli conflict,2019,8,1,95-107,Alghafli
Nationalism and anti-semitism in an independent Romania,2019,8,2,14-26,Motta
Examining the social problem of kidnapping as a reaction against injustice in Nigeria,2019,8,2,176-185,Odukoya
Women's household decision-making and intimate partner violence in Ethiopia,2019,8,2,285-292,Ebrahim
