Article Title,Year,Volume,Issue,Page Range,Author
Prevalence and variables associated with physical inactivity in individuals with high and low socioeconomic status,2009,92,3,193-8 197-202,dos Reis
Economy class syndrome after long duration bus travel,2006,86,5,388-389,de Oliveira
Sudden death of athletes--a new fact?,2007,89,6,169-170,Ghorayeb
Framingham score for public transportation drivers in the city of Teresina Piauí,2006,87,3,315-320,Landim
Traumatic ventricular septal defect. A case report,1990,54,2,133-135,Jacob
Electrocardiographic changes in acute poisoning by tricyclic drugs,1975,28,5,557-560,Silva
Electrocardiographic changes in snake bite,1983,40,5,319-323,Herdoiza
Ischemic heart disease and occupational exposure to chemical substances. Review of the literature,1995,64,5,477-482,Waissmann
Evaluation of the resistance of human dura mater to traction and elongation until rupture. Presentation of a study method,1973,26,3,211-215,Zerbini
Nonpenetrating thoracic injury - myocardial contusion. Report of 2 cases,1981,36,5,353-356,Albanesi Filho
Beta blockers and depressive syndromes,1991,56,2,157-159,Knijnik
Rupture of the right atrium caused by blunt trauma. Report of a case operated on successfully,1987,48,1,57-60,Verginelli
Risk factors for cardiovascular disease metabolic syndrome and sleepiness in truck drivers,2015,105,6,560-565,Muñoz
