Article Title,Year,Volume,Issue,Page Range,Author
Causes of Blindness among Adult Yemenis: A Hospital-based Study,2008,15,1,3-6,Al-Akily
Enucleation and Evisceration in the Palestinian Territories,2011,18,2,170-172,Keenan
Epidemiology of Penetrating Eye Injury in Ibadan: A 10-Year Hospital-Based Review,2011,18,2,159-163,Oluyemi
Clinical and Epidemiologic Characteristics of Severe Childhood Ocular Injuries in Southern Iran,2011,18,2,136-140,Hosseini
Cluster bomb ocular injuries,2012,19,1,153-157,Mansour
Olive-harvesting eye injuries,2012,19,3,320-322,Pikkel
Rethinking airbag safety: airbag injury causing bilateral blindness,2014,21,2,196-199,Ogun
Ophthalmia due to spitting cobra venom in an urban setting - a report of three cases,2014,21,3,259-261,Ang
Open globe injuries in nigerian children: epidemiological characteristics etiological factors and visual outcome,2015,22,1,69-73,Adeniyi
Perception and attitude of a rural community regarding adult blindness in north central Nigeria,2015,22,4,508-513,Adepoju
Corneal epitheliopathy after trauma by fake snow powder in a 7-year-old child,2016,23,3,274-276,Al-Amry
Corneal toxicity after self-application of <i>Calotropis procera</i> (Ushaar) latex: case report and analysis of the active components,2019,26,1,40-42,Al Ghadeer
Corneal thinning induced by self-administered alum substance: a case report and analysis of the active components,2020,27,1,59-61,Al-Ghadeer
Terror-related ocular trauma in patients presenting to a tertiary eye center in the Middle East,2021,28,4,226-229,Chaudhry
Severe ocular trauma caused by fireworks injury: a case series,2022,29,2,103-105,Al Ghadeer
