Article Title,Year,Volume,Issue,Page Range,Author
Are treatment emergent suicidality and decreased response to antidepressants in younger patients due to bipolar disorder being misdiagnosed as unipolar depression?,2005,65,1,39-43,Berk
Suicide is probably more common in untreated youths than in those receiving treatment: The need for a retrospective epidemiological study,2005,,,,Brasic
Loss of self-control in intertemporal choice may be attributable to logarithmic time-perception,2005,65,4,691-693,Takahashi
Alcohol use and suicide rates,2005,65,6,1010-1012,Sher
Sunshine and suicide: Bright light may lead to serotonin-driven behavioural activation without improvement in depressive cognitive deficits,2006,66,4,867-867,Sher
A model linking biology behavior and psychiatric diagnoses in perpetrators of domestic violence,2006,67,2,345-353,George
Violence in mental disorders and community sample: An evolutionary model related with dominance in social relationships,2006,67,4,930-940,Ramirez
Contrasting patterns of hospital admissions and mortality during heat waves: are deaths from circulatory disease a real excess or an artifact?,2006,66,5,1025-1028,Hajat
Munchausen Syndrome by Proxy/Fabricated and Induced Illness: Does the diagnosis serve economic vested interests rather than the interests of children?,2007,38,5,960-966,Wrennall
May genetic factors play a role in the risk of antidepressant-induced suicide?,2007,69,6,1380-1381,Lu
The serotonin transporter gene and alcoholism: the two pathways to suicidal behavior,2007,69,1,232,Sher
The link between alcohol abuse and suicide: Possible role of selenium deficiency,2008,70,40,899-899,Sher
The nature of shaken baby syndrome injuries and the significance of a "Lucid Interval",2008,71,1,117-121,Talbert
Shaken baby syndrome: Does it exist?,2009,72,2,131-134,Talbert
The hypothesis of an impact of ozone on the occurrence of completed and attempted suicides,2009,72,3,338-341,Biermann
Immunohistochemical surfactant protein-a expression: fatal drowning vs. postmortem immersion,2009,72,4,413-415,Coklo
Left-sided traffic directionality may be the safer "rule of the road" for ageing populations,2009,73,1,20-23,Foerch
A model of suicidal behavior in war veterans with posttraumatic mood disorder,2009,73,2,215-219,Sher
Toxicology and methods of committing suicide other than overdose,2009,73,5,809-810,Coklo
Even very low but sustained lithium intake can prevent suicide in the general population?,2009,73,5,811-812,Okamoto
Do sleep abnormalities related to disruption of synaptic homeostasis contribute to the pathophysiology of post-traumatic mood disorder and suicidal behavior?,2009,72,2,230,Sher
Childhood abuse suicidal behavior and the concept of post-traumatic mood disorder,2008,71,5,809-810,Sher
Suicide triggers as sex-specific threats in domains of evolutionary import: negative correlation between global male-to-female suicide ratios and average per capita gross national income,2007,68,3,692-696,Saad
The histone deacetylase inhibitor FK228 may have therapeutic usefulness to prevent suicidal behaviour via upregulation of the guanosine triphosphatase Rap-1,2007,68,2,451-452,Emanuele
Munchausen syndrome by proxy: more than "economic vested interests",2008,70,2,457,Sheridan
The possible effect of altitude on regional variation in suicide rates,2009,73,4,587-590,Moskos
Potential usefulness of N1N11-diethylnorspermine to prevent suicidal behaviour,2006,67,1,192,Martinelli
Dopamine and the pathophysiology of suicidal behavior in alcoholism,2006,66,5,1043-1044,Sher
Yohimbine may have a therapeutic role in prevention of suicide by regulation of glial fibrillary acidic protein expression,2006,67,6,1472,Emanuele
Male female heart disease-relationship with vehicle travel,1979,5,12,1337-1346,Robinson
Heart disease cancer and vehicle travel,1979,5,3,323-328,Robinson
Does driving cause cancer and diabetes?,1979,5,1,175-184,Robinson
The ambivalent role of the physician in the child abuse syndrome,1982,8,4,355-359,Thong
Disturbances in the blood due to driving,1982,8,4,343-347,Robinson
Diseases of malfunction of body mechanisms. (Heart disease diabetes cancer etc.) Risk by occupation and correlation male and female with vehicle travel,1983,11,4,415-429,Robinson
Ischaemic heart disease and vehicle travel,1987,23,4,401-407,Robinson
Serotonergic activity and disinhibitory psychopathy in alcoholism,1987,23,4,353-361,Moss
A physiological theory of sex differences in suicide,1988,25,2,115-117,Lester
Metabolic syndrome: Aggression control mechanisms gone out of control,2010,74,3,578-589,Belsare
Suicide and the menstrual cycle,1990,31,3,197-199,Lester
Altitude suicide death rate hypothesis since 2002,2010,74,3,618-619,Brenner
Oath-taking: A divine prescription for health-related behaviour change?,2010,74,3,422-427,Adams
Post concussion syndrome: The attraction of the psychological by the organic,2010,74,6,1033-1035,Sandy Macleod
Hydrogen as a novel and effective treatment of acute carbon monoxide poisoning,2010,75,2,235-237,He
More sleep will bring more serotonin and less suicide in Japan,2010,75,3,340,Kohyama
New scientific evidence supports the concept of post-traumatic mood disorder and an association of post-traumatic mood disorder with completed suicide,2010,75,2,271-272,Sher
President Kennedy's death: A poison arrow-assisted homicide,2010,75,4,372-377,Salerian
The 'cerebral diabetes' paradigm for unipolar depression,1993,41,5,391-408,Newman
Is serotonin responsible for the relationship between sleep debt and suicide? A comment on Kohyama's hypothesis,2010,75,6,675,Tufik
Effects of the weather conditions on mood and behaviour: the role of acupuncture points,1996,46,1,19-20,Sher
Carbon monoxide--does fetal exposure cause sudden infant death syndrome?,1996,46,1,1-4,Blair
Popular press diagnoses and psychiatric diagnoses,1996,46,4,331-336,Elks
Could nitroglycerine poisoning be the cause of Alfred Nobel's anginal pains and premature death?,1997,49,4,303-306,Kantha
Short note: can depressive patients exploit the immune system for suicide?,1997,49,5,445-446,Doron
High-BMI: A possible risk factor for sport-related sudden death?,2010,75,6,683-684,Charlier
Hypothesis: fetal movement influences fetal and infant bone strength,2005,65,5,880-886,Miller
Impairment in family caregiving: a biological perspective,2003,61,2,248-258,Hill
Felonious sex crime: the possibility of unilateral cerebral irradiation for the offenders,1995,45,4,383-385,Brown
Is stalking preventable?,2005,64,4,878-879,Brasic
Cancer: a statistical relationship with road accident deaths and driving,1994,43,2,93-98,Robinson
Cerebrovascular disease ischaemic heart disease and the stress of vehicle travel,1989,30,2,101-104,Robinson
Lung cancer the motor vehicle and its subtle influence on body functions,1989,28,1,39-43,Robinson
No evidence for interactions between oral anticoagulants and sertraline,2006,67,6,1461,Niederhofer
Rapid recovery from major depression using magnesium treatment,2006,67,2,362-370,Eby
Possible involvement of the BDNF-dependent pathway in treatment-emergent suicidality or decreased response to antidepressants,2005,65,5,942-946,Tsai
A "new-old" way of thinking about brain disorder cerebral excitability--the fundamental property of nervous tissue,2005,64,1,142-150,Saugstad
Novel proprioceptive action in stepping down,1997,49,1,81-83,Driver-Jowitt
Homeostatic disturbances and human aggression,1997,48,4,331-336,Naisberg
On the nature of the link between malignant hyperthermia and exertional heatstroke,1995,45,3,268-270,Bourdon
Munchausen's syndrome by proxy and Lyme disease: medical misogyny or diagnostic mystery?,2005,65,3,440-447,Sherr
Low cholesterol and aggression in bipolar disorders,2010,74,1,205,Mascitelli
Epidemics of panic during a bioterrorist attack--a mathematical model,2009,73,3,342-346,Belojević
The motivation for biological aggression is an inherent and common aspect of the human behavioural repertoire,2009,72,2,217-219,Rózsa
Munchausen by proxy: the dark side of parental investment theory?,2010,75,6,479-481,Saad
Physiological rationale of aggressive behavior: a brain blood perfusion hypothesis,2001,57,6,745-749,Sugahara
The toxic mind: the biology of mental illness and violence,2000,55,4,356-368,Van Winkle
Explaining the variety of human sexuality,2000,55,5,435-439,FitzGerald
The toxic mind: the biology of mental illness and violence,2000,54,1,146-156,Van Winkle
Epidemics of violence,1999,53,3,217-220,Patten
Erratum: The toxic mind: the biology of mental illness and violence,2000,55,4,356-368,Van Winkle
Schizophrenia suicide and the serotonin story,1995,44,5,379-391,Holden
Photoperiodicity and annual rhythms of wars and violent crimes,1997,48,1,89-96,Schreiber
Self-mutilation in the Lesch-Nyhan syndrome: a corporal consciousness problem?--a new hypothesis,1998,50,1,43-47,Pellicer
Concussion is completely reversible; an hypothesis,1992,37,1,37-39,Parkinson
Can our thermoregulatory system anticipate temperature exposure?,1998,50,3,199-202,Shido
Sex kings and serial killers and other group-selected human traits,2000,54,6,864-894,Bowles
Secular growth and its harmful ramifications,2002,58,2,93-112,Samaras
On the role of neurobiological and genetic factors in the etiology and pathogenesis of suicidal behavior among immigrants,1999,53,2,110-111,Sher
Depression subtle suicide and the mind-body relationships,1999,53,4,362,Sher
Is suicide risk correlated to thyroid weight?,2012,79,2,264-266,Charlier
Taking advantage of the experience in ethnomedicinal use of mushrooms: anti-inflammatory and related pharmacological activities of fly agaric (Amanita muscaria) ethanolic extract deserve a modern evaluation,2007,69,4,946-947,Biziulevicius
Hidden cameras for lifelong injurious stimuli: a hypothetic approach toward "wound memory",2007,69,2,472-473,Farahani
Do neural correlates of consciousness cause conscious states?,2004,63,2,367-369,Elger
Etiopathogenic perspectives on chronic psycho traumatic and chronic psychotic symptoms: The hypothesis of a hyperdopaminergic endophenotype of PTSD,2012,79,5,667-672,Auxemery
The human extrapyramidal system,2012,79,6,843-852,de Oliveira-Souza
Sport-related brain injury - A terminological update,2013,80,2,213-214,Bosnar
Etiology pathogenesis and treatment of seasonal and non-seasonal mood disorders: possible role of circadian rhythm abnormalities related to developmental alcohol exposure,2004,62,5,797-801,Sher
Is there an association between the use of heeled footwear and schizophrenia?,2004,63,4,740-747,Flensmark
Lighting for the human circadian clock: recent research indicates that lighting has become a public health issue,2004,63,4,588-596,Pauley
Chaotic solar cycles modulate the incidence and severity of mental illness,2004,62,2,207-214,Davis
Understanding the relationships between breastfeeding malocclusion ADHD sleep-disordered breathing and traumatic dental injuries,2013,80,3,315-320,Sabuncuoglu
The dopamine D4/D2 receptor antagonist affinity ratio as a predictor of anti-aggression medication efficacy,2013,80,5,530-533,El-Mallakh
Myofascial trigger point falls in the elderly idiopathic knee pain and osteoarthritis: An alternative concept,2013,80,6,806-809,Nguyen
Self-cutting versus intentional overdose: Psychological risk factors,2013,81,2,347-354,Larkin
Mania: Not the opposite of depression but an extension? Neuronal plasticity and polarity,2013,81,2,175-179,Ikeda
The "near-death experience" during comas: Psychotraumatic suffering or the taming of reality?,2013,81,3,379-382,Auxéméry
Autism plus psychosis: A 'one-two punch' risk for tragic violence?,2013,81,3,404-409,Shorter
Hypothesizing that designer drugs containing cathinones ("bath salts") have profound neuro-inflammatory effects and dangerous neurotoxic response following human consumption,2013,81,3,450-455,Gold
Mannitol in Amanita muscaria - An osmotic blood-brain barrier disruptor enhancing its hallucinogenic action?,2013,81,5,766-767,Maciejczyk
Attachment and self-consciousness: A dynamic connection between schizophrenia and panic,2013,81,5,792-796,Nardi
Developmental trajectories of abuse: An hypothesis for the effects of early childhood maltreatment on dorsolateral prefrontal cortical development,2013,81,5,826-829,Burrus
Dromosagnosia or why some people lose their sense of direction while driving,2013,81,5,839-841,Tzeng
Are suicide rates higher in the cancer population? An investigation using forensic autopsy data,2014,82,1,16-19,de la Grandmaison
Altitude is a risk factor for completed suicide in bipolar disorder,2014,82,3,377-381,Kim
Do metals that translocate to the brain exacerbate traumatic brain injury?,2014,82,5,558-562,Kasper
Biological basis of neuroprotection and neurotherapeutic effects of Whole Body Periodic Acceleration (pGz),2014,82,6,681-687,Adams
Does cadmium exposure reduce the metabolism of ethanol?,1981,7,6,703-706,Calabrese
Muscle as a molecular machine for protecting joints and bones by absorbing mechanical impacts,2014,83,1,6-10,Sarvazyan
Poisoning by Gyromitra : a possible mechanism,1982,8,4,325-334,Coulet
A new hypothesis on preventable neuropsychiatric illness in Africa,2014,83,1,16-20,Pollach
Violent somnambulism: a parasomnia of young men with stereotyped dream-like experiences,2014,83,1,47-52,Purebl
Pathophysiology of brain injuries in acute carbon monoxide poisoning: a novel hypothesis,2014,83,2,186-189,Min
Oxycodone recycling: a novel hypothesis of opioid tolerance development in humans,2014,83,3,326-331,Linares
Is the vigilance regulation model of affective disorders and ADHD also appropriate for other psychiatric disorders (schizophrenia autism) and is it associated with glutamate?,2014,84,3,281-282,Niederhofer
Bottom-up subspace clustering suggests a paradigm shift to prevent fall injuries,2015,84,4,356-362,Lovell
The biological evolution of guilt shame and anxiety: a new theory of negative legacy emotions,2015,85,1,17-24,Breggin
Endogamy and suicide: An observation-based hypothesis,2015,85,5,542-547,Jollant
Drug-induced long QT syndrome increases the risk of drowning,2016,87,,11-13,Vincenzi
Is violence in part a lithium deficiency state?,2016,89,,40-42,Mascitelli
Bottom-up gamma and stages of waking,2017,104,,58-62,Garcia-Rill
Lack of eye discipline during headers in high school girls soccer: a possible mechanism for increased concussion rates,2017,100,,10-14,Khoury
The vestibulocochlear bases for wartime posttraumatic stress disorder manifestations,2017,106,,44-56,Tigno
The childhood maltreatment influences on breast cancer patients: a second wave hit model hypothesis for distinct biological and behavioral response,2017,108,,86-93,Grassi-Oliveira
Traumatic brain injury diabetic neuropathy and altered-psychiatric health: the fateful triangle,2017,108,,69-80,Talih
The neural signature of emotional memories in serial crimes,2017,108,,31-34,Chassy
Paternal transmission of early life traumatization through epigenetics: do fathers play a role?,2017,109,,59-64,Van der Auwera
Impulsive mechanisms influencing relapse in alcohol drinking,2018,112,,27-29,Reyes-Huerta
Optical illusions and life-threatening traffic crashes: a perspective on aerial perspective,2018,114,,23-27,Redelmeier
Classical metaphyseal lesions thought to be pathognomonic of child abuse are often artifacts or indicative of metabolic bone disease,2018,115,,65-71,Miller
Wheels-in-wheels: use of gravity in human locomotion,2018,120,,81-89,Chin
Hypothesis: folklore perpetuated expression of moon-associated bipolar disorders in anecdotally exaggerated werewolf guise,2019,122,,129-133,Lewis
Does integrated cognitive and balance (dual-task) training improve balance and reduce falls risk in individuals with cerebellar ataxia?,2019,126,,149-153,Whitney
Assisted jumping: a possible method of incorporating high-velocity exercise in older populations,2019,126,,131-134,Tufano
Otoconial loss or lack of otoconia - an overlooked or ignored diagnosis of balance deficits,2019,128,,17-20,Bockisch
The Beehive Theory: role of microorganisms in late sequelae of traumatic brain injury and chronic traumatic encephalopathy,2019,128,,1-5,Norins
Love is a physiological motivation (like hunger thirst sleep or sex),2019,129,,e109225,Burunat
Post traumatic retinal injuries: does the ocular protective reflex play a crucial role?,2019,131,,e109286,Pujari
Preventive potential of low intensity pulsed ultrasound for chronic traumatic encephalopathy after repetitive head collisions in contact sports,2019,134,,e109422,Tsai
Posttraumatic stress disorder after minor trauma - a prospective cohort study,2019,135,,e109465,Ernstberger
Could affect regulation via vagal nerve self- stimulation be a maintaining factor in non-suicidal self-harm?,2019,136,,e109498,van Hoorn
Disorders of human consciousness in the Tri-partite synapses,2019,136,,e109523,Miterauer
"Median paralyzing dose" and "multiple regression analysis" a new viewpoint to the research method of spinal cord injury,2020,140,,109677,Ji
The effect of smartphone uses on gait and obstacle collision during walking,2020,141,,e109730,Shin
Sleep debt induces skeletal muscle injuries in athletes: a promising hypothesis,2020,142,,e109836,de Mello
Concussion: a risk factor for pediatric multi-system inflammation?,2020,143,,e109921,Masarsky
Does neuromodulation transcranial direct current stimulation (tDCS) associated with peripheral stimulation through exercise to walk have an impact on falls in people with Parkinson's disease?,2020,144,,e109916,Nakamura-Palacios
Can suicide behavior and seasonality of suicide be predicted from inflammatory parameters in adolescents?,2020,143,,e110061,Ucuz
Determining the probability of juvenile delinquency by using support vector machines and designing a clinical decision support system,2020,143,,e110118,Özcan
Psychological flexibility: a psychological mechanism that contributes to persistent symptoms following mild traumatic brain injury?,2020,143,,e110141,Barker-Collo
Falls in older adults: the new pandemic in the post COVID-19 era?,2020,145,,e110321,De La Cámara
Agile ageing - a modifiable vital sign to mitigate the risk of falls in older adults?,2021,148,,e110517,Ogilvie
Violence towards women and their decisions to take action: a complex systems approach,2021,151,,e110589,Burge
