Article Title,Year,Volume,Issue,Page Range,Author
Effect of the processes of gas bubble formation and growth in the body on the safety of decompression regimens,1985,281,2,493-496,Nikolaev
Histological differences between sensory and motor nerve cells,1953,93,2,349-352,Roskin
Relation of the size and of certain structural peculiarities of the brain in woodpecker to his motor activities,1954,94,2,345-348,Skvortsova
Chromosome aberrations in somatic cells in gunshot injuries,1992,322,2,407-409,Shaposhnikov
Adaptation to periodic hypoxia limits the demand for ethyl alcohol and the withdrawal syndrome in the chronic alcoholic intoxication of animals,1991,318,1,238-241,Meerson
Affinity of human hemoglobin for oxygen in conditions of traumatic stress,1976,231,3,756-758,Irzhak
Search control process of human movement coordination,1979,244,3,775-777,Finster
Dynamics of development of gas bubbles caused by decompression,1974,214,5,1228-1231,Shurubura
Principle of assessing decompression safety by the critical volume of gas bubbles formed in the body,1980,255,1,246-249,Nikolaev
Activation of pheromonal promoters of aggression in laboratory mice of the C57BL/6 line upon the action of diazepam,1989,306,4,1005-1007,Ryzhova
